"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","4/06/24","Baseball","JV","Enfield","Home","Suffield HS-Bruce Park","L 13-3",""
"Wed.","4/10/24","Baseball","JV","Windsor Locks","Home","Suffield HS-Kulas Field","W 10-0",""
"Sat.","4/13/24","Baseball","JV","New Britain","Home","Bruce Park-90' Baseball Diamond","11:00 a.m.",""
"Mon.","4/15/24","Baseball","JV","Ellington","Away","Robert Tedford Memorial Park-90 ft. Baseball Diamond","W 9-5",""
"Tue.","4/16/24","Baseball","JV","Granby Memorial","Away","Granby Memorial HS-Baseball Field","W 13-5",""
"Wed.","4/17/24","Baseball","JV","Rockville","Home","Suffield HS-Kulas Field","W 11-6",""
"Wed.","4/24/24","Baseball","JV","Haddam-Killingworth","Home","Suffield HS-Bruce Park","L 4-2",""
"Tue.","4/30/24","Baseball","JV","East Hartford","Away","McAuliffe Park-Pony Field","L 11-6",""
"Tue.","5/07/24","Baseball","JV","East Granby","Home","Suffield HS-Kulas Field","W 19-1",""
"Thu.","5/09/24","Baseball","JV","Stafford","Away","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","W 8-2",""
"Mon.","5/13/24","Baseball","JV","Coventry","Away","Coventry HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Granby Memorial","Home","Suffield HS-Kulas Field","4:00 p.m.",""
"Mon.","5/20/24","Baseball","JV","Ellington","Home","Suffield HS-Kulas Field","4:00 p.m.",""
