"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","4/03/24","Baseball","FR","Sheehan","Away","West Side Field","Cancelled",""
"Sat.","4/06/24","Baseball","FR","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","Cancelled",""
"Mon.","4/08/24","Baseball","FR","Jonathan Law","Home","Legion Field - Hamden-Legion Baseball Field","Cancelled",""
"Wed.","4/10/24","Baseball","FR","North Haven","Away","North Haven MS-Bailey Road Baseball Field","Cancelled",""
"Mon.","4/15/24","Baseball","FR","Foran","Home","Legion Field - Hamden-Legion Baseball Field","Cancelled",""
"Fri.","4/26/24","Baseball","FR","Sheehan","Home","Legion Field - Hamden-Legion Baseball Field","Cancelled",""
"Mon.","4/29/24","Baseball","FR","North Haven","Home","Legion Field - Hamden-Legion Baseball Field","Cancelled",""
"Wed.","5/08/24","Baseball","FR","Foran","Away","Wasson Field - Milford-Baseball Field","Cancelled",""
"Mon.","5/13/24","Baseball","FR","Daniel Hand","Home","Legion Field - Hamden-Legion Baseball Field","Cancelled",""
"Wed.","5/15/24","Baseball","FR","Wilbur Cross","Home","Legion Field - Hamden-Legion Baseball Field","Cancelled",""
