"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Woodstock Academy (Scrim.)","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","4:30 p.m.",""
"Mon.","3/25/24","Baseball","V","St. Bernard (Scrim.)","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Killingly (Scrim.)","Away","Owen Bell Park -Ben T. Desaulnier Field","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Griswold","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","L 12-4",""
"Mon.","4/01/24","Baseball","V","Coginchaug","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","W 9-3",""
"Sat.","4/06/24","Baseball","V","Old Saybrook","Away","Old Saybrook HS-OSHS Baseball Field ","W 17-2",""
"Sat.","4/06/24","Baseball","JV","Old Saybrook","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","Postponed",""
"Mon.","4/08/24","Baseball","V","Hale Ray","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","W 9-8",""
"Tue.","4/09/24","Baseball","V","Portland","Away","Portland HS-Portland HS","W 10-6",""
"Wed.","4/10/24","Baseball","JV","Portland","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","V","Morgan","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","1:00 p.m.",""
"Sat.","4/13/24","Baseball","JV","Morgan","Away","Morgan School-Baseball Field","Postponed",""
"Tue.","4/16/24","Baseball","V","Cromwell","Away","Cromwell HS-Fran Monnes Baseball Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","East Hampton","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","East Hampton","Away","East Hampton HS-Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","ValleyReg/Westbrook","Away","Valley Regional HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","ValleyReg/Westbrook","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","10:30 a.m.",""
"Mon.","4/29/24","Baseball","V","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Fitch","Away","Fitch HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Fitch","Away","Fitch HS-FHS Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Old Saybrook","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Hale Ray","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","Postponed",""
"Sat.","5/04/24","Baseball","JV","Old Saybrook","Away","Old Saybrook HS-OSHS Baseball Field ","2:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","East Lyme","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","4:15 p.m.",""
"Sat.","5/11/24","Baseball","V","Granby Memorial","Away","Granby Memorial HS-Baseball Field","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","New London","Away","New London HS-Bates Woods Park, Sal Amanti Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","North Branford","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","4:30 p.m.",""
"Wed.","5/15/24","Baseball","V","ValleyReg/Westbrook","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","3:45 p.m.",""
"Thu.","5/16/24","Baseball","JV","St. Bernard","Away","St. Bernard School-Baseball Diamond","Cancelled",""
"Fri.","5/17/24","Baseball","V","Portland","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","ValleyReg/Westbrook","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","3:30 p.m.",""
"Sat.","5/18/24","Baseball","JV","Cromwell","Home","Lyme-Old Lyme HS-Gloria Maddocks Field","Cancelled",""
