"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Darien (Scrim.)","Away","Darien HS-DHS Baseball - Varsity Field","3:45 p.m.",""
"Sat.","3/23/24","Baseball","V","Fairfield Ludlowe (Scrim.)","Away","Brien McMahon HS-Pride Field","Cancelled",""
"Sat.","3/23/24","Baseball","V","Brien McMahon (Scrim.)","Home","Brien McMahon HS-Pride Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Brien McMahon (Scrim.)","Away","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","TBA","Home","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Daniel Hand","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","L 7-2",""
"Sat.","4/06/24","Baseball","V","Immaculate","Away","Rogers Park (Danbury, CT)-Rogers Park","W 6-3",""
"Mon.","4/08/24","Baseball","V","Ridgefield","Home","Cubeta Stadium","W 14-8",""
"Tue.","4/09/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","L 8-4",""
"Mon.","4/15/24","Baseball","V","Darien","Home","Westhill HS-Varsity Baseball Field","L 0-10",""
"Tue.","4/16/24","Baseball","V","Trumbull","Away","Trumbull HS-Varsity Baseball Field","L 0-2",""
"Wed.","4/17/24","Baseball","V","Ridgefield","Away","Governor Field","L 0-7",""
"Fri.","4/19/24","Baseball","V","Danbury","Home","Westhill HS-Varsity Baseball Field","W 9-0",""
"Mon.","4/22/24","Baseball","V","Fairfield Ludlowe","Home","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Fairfield Warde","Home","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","5:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Stamford","Home","Cubeta Stadium","7:00 p.m.",""
"Fri.","5/03/24","Baseball","V","St. Joseph","Home","Westhill HS-Varsity Baseball Field","4:30 p.m.",""
"Mon.","5/06/24","Baseball","V","New Canaan","Home","Cubeta Stadium","7:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Wilton","Away","Wilton HS-Varsity Baseball Field","6:30 p.m.",""
"Mon.","5/13/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Tue.","5/14/24","Baseball","V","Bridgeport Central","Home","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Thu.","5/16/24","Baseball","V","Staples","Home","Brien McMahon HS-Baseball Field","5:00 p.m.",""
