"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","JV","Darien (Scrim.)","Away","Darien HS-DHS Baseball - JV Field","4:15 p.m.",""
"Wed.","3/27/24","Baseball","JV","Norwalk (Scrim.)","Away","City Hall Field","4:00 p.m.",""
"Sat.","3/30/24","Baseball","JV","Branford","Home","Wilton HS-JV Baseball Field","11:00 a.m.",""
"Tue.","4/09/24","Baseball","JV","Weston","Home","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Sat.","4/13/24","Baseball","JV","Fairfield Warde","Home","Wilton HS-JV Baseball Field","1:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","Norwalk","Away","City Hall Field","4:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Darien","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Greenwich","Home","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Mon.","4/22/24","Baseball","JV","Trumbull","Home","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Wed.","4/24/24","Baseball","JV","Danbury","Away","Danbury HS-JV Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","New Canaan","Away","Waveny Park-Coppo Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Staples","Home","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Wed.","5/01/24","Baseball","JV","Ridgefield","Home","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Fri.","5/03/24","Baseball","JV","Bridgeport Central","Away","Seaside Park #10","Cancelled",""
"Mon.","5/06/24","Baseball","JV","St. Joseph","Away","Unity Park-Field 1","4:00 p.m.",""
"Wed.","5/08/24","Baseball","JV","Westhill","Home","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Sat.","5/11/24","Baseball","JV","Brien McMahon","Home","Wilton HS-JV Baseball Field","12:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Fairfield Ludlowe","Away","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","4:30 p.m.",""
