"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/16/24","Baseball","MS","Melillo MS","Away","Memorial Field - East Haven-Memorial Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","MS","Hamden MS","Away","Hamden MS-Baseball FIeld","3:45 p.m.",""
"Thu.","4/25/24","Baseball","MS","Shelton Intermediate","Home","Adams MS-Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","MS","New Haven MS","Away","East Shore Athletic Complex-Baseball Field","Postponed",""
"Tue.","4/30/24","Baseball","MS","Bailey MS","Away","Bailey MS-Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","MS","North Haven MS","Home","Adams MS-Baseball Field","4:00 p.m.",""
"Tue.","5/07/24","Baseball","MS","Amity MS - Bethany","Away","Amity MS - Bethany-Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","MS","Melillo MS","Home","Adams MS-Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","MS","Walsh Intermediate - Branford","Away","Hammer Field-Field 1 - Meadow Street","3:45 p.m.",""
"Fri.","5/17/24","Baseball","MS","Dodd MS","Home","Adams MS-Baseball Field","4:00 p.m.",""
"Tue.","5/21/24","Baseball","MS","Polson MS","Away","Polson MS-Town Campus Field","3:45 p.m.",""
"Thu.","5/23/24","Baseball","MS","Amity MS - Orange","Home","Adams MS-Baseball Field","4:00 p.m.",""
