"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Avon, Northwestern (Scrim.)","Home","Bowdoin Field-Baseball Diamond","Cancelled",""
"Thu.","3/28/24","Baseball","V","Housatonic Regional (Scrim.)","Home","Bowdoin Field-Baseball Diamond","Cancelled",""
"Fri.","4/05/24","Baseball","V","Granby Memorial","Away","Granby Memorial HS-Baseball Field","W 8-2",""
"Fri.","4/05/24","Baseball","JV","Granby Memorial","Away","Granby Memorial HS-Baseball Field","Postponed",""
"Mon.","4/08/24","Baseball","JV","Northwestern","Home","Bowdoin Field-Baseball Diamond","4:30 p.m.",""
"Wed.","4/10/24","Baseball","V","Ellington","Away","Ellington HS-Baseball Diamond","W 4-1",""
"Wed.","4/10/24","Baseball","JV","Torrington","Away","Oak Ave Sports Complex","3:45 p.m.",""
"Fri.","4/12/24","Baseball","JV","Rockville","Home","Bowdoin Field-Baseball Diamond","Cancelled",""
"Mon.","4/15/24","Baseball","V","Somers","Home","Bowdoin Field-Baseball Diamond","W 10-3",""
"Tue.","4/16/24","Baseball","V","Goodwin Tech","Home","Bowdoin Field-Baseball Diamond","W 14-5",""
"Tue.","4/16/24","Baseball","JV","Avon","Away","Avon HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Stafford","Away","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","W 9-1",""
"Wed.","4/17/24","Baseball","JV","Stafford","Away","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","4:30 p.m.",""
"Fri.","4/19/24","Baseball","JV","Masters School","Home","Bowdoin Field-Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","L 3-4",""
"Tue.","4/23/24","Baseball","JV","Ellington","Home","Bowdoin Field-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","W 5-0",""
"Wed.","4/24/24","Baseball","JV","Northwestern","Home","Bowdoin Field-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","AAE/Bloomfield/Bulkeley","Home","Bowdoin Field-Baseball Diamond","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Masters School","Away","The Masters School-Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Avon","Home","Bowdoin Field-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","East Granby","Home","Bowdoin Field-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","JV","East Granby","Away","East Granby HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Plainville","Home","Bowdoin Field-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Suffield","Home","Dunkin' Park (Hartford, CT)-Yard Goats","3:30 p.m.",""
"Sat.","5/04/24","Baseball","V","St. Paul Catholic","Away","St. Paul Catholic HS -St. Paul Baseball Field ","1:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Wamogo","Away","Fuessenich Park-Baseball Diamond","6:40 p.m.",""
"Tue.","5/07/24","Baseball","V","Coventry","Away","Coventry HS-Baseball Diamond","4:30 p.m.",""
"Tue.","5/07/24","Baseball","JV","Coventry","Away","Captain Nathan Hale School-Baseball Field","4:30 p.m.",""
"Thu.","5/09/24","Baseball","V","Bolton","Home","Bowdoin Field-Baseball Diamond","4:30 p.m.",""
"Mon.","5/13/24","Baseball","V","Gilbert","Away","Walker Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Plainville","Away","Plainville HS-JV Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Thomaston","Away","Thomaston HS-Baseball/Softball Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","4:00 p.m.",""
"Wed.","5/15/24","Baseball","V","Windsor Locks","Away","Veterans Memorial Park - Windsor Locks-Baseball Diamond","6:30 p.m.",""
"Wed.","5/15/24","Baseball","JV","Windsor Locks","Away","Windsor Locks HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/16/24","Baseball","V","Rockville","Away","Rockville HS-Upper Field ","Postponed",""
"Fri.","5/17/24","Baseball","JV","Torrington","Home","Bowdoin Field-Baseball Diamond","Cancelled",""
"Mon.","5/20/24","Baseball","JV","Rockville","Home","Bowdoin Field-Baseball Diamond","4:00 p.m.",""
"Tue.","5/21/24","Baseball","JV","Northwest Catholic","Home","Bowdoin Field-Baseball Diamond","3:45 p.m.",""
