"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/23/24","Baseball","MS","Polson MS","Away","Polson MS-Town Campus Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","MS","North Haven MS","Home","Amity MS - Bethany-Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","MS","Amity MS - Orange","Home","Amity MS - Bethany-Baseball Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","MS","Hamden MS","Away","Hamden MS-Baseball FIeld","3:45 p.m.",""
"Mon.","5/06/24","Baseball","MS","Dodd MS","Home","Amity MS - Bethany-Baseball Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","MS","Adams MS","Home","Amity MS - Bethany-Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","MS","Walsh Intermediate - Branford","Away","Hammer Field-Field 1 - Meadow Street","3:45 p.m.",""
"Tue.","5/14/24","Baseball","MS","Shelton Intermediate","Home","Amity MS - Bethany-Baseball Field","3:45 p.m.",""
"Thu.","5/16/24","Baseball","MS","New Haven MS","Away","East Shore Athletic Complex-Baseball Field","Cancelled",""
"Wed.","5/22/24","Baseball","MS","Melillo MS","Home","Amity MS - Bethany-Baseball Field","4:15 p.m.",""
"Thu.","5/23/24","Baseball","MS","Bailey MS","Away","Bailey MS-Field","3:45 p.m.",""
"Tue.","5/28/24","Baseball","MS","Amity MS - Orange","Away","Amity Regional Junior HS-Orange-Baseball Field","3:45 p.m.",""
