"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Tolland (Scrim.)","Away","Tolland HS-Baseball Diamond","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Old Lyme (Scrim.)","Home","Owen Bell Park -Ben T. Desaulnier Field","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Putnam","Away","Putnam Complex, Murphy Park","W 11 - 1",""
"Mon.","4/01/24","Baseball","V","Norwich Free Academy","Home","Owen Bell Park -Baseball Field","L 2 - 6",""
"Sat.","4/06/24","Baseball","V","East Windsor/International","Home","Owen Bell Park -Ben T. Desaulnier Field","W 12 - 0",""
"Tue.","4/09/24","Baseball","V","Woodstock Academy","Home","Owen Bell Park -Baseball Field","L 1 - 5",""
"Wed.","4/10/24","Baseball","V","East Lyme","Away","East Lyme HS-ELHS Baseball Diamond","W 2 - 1",""
"Mon.","4/15/24","Baseball","V","Plainfield","Away","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","W 12 - 0",""
"Tue.","4/16/24","Baseball","V","St. Bernard","Away","St. Bernard School-Baseball Diamond","L 1 - 3",""
"Fri.","4/19/24","Baseball","V","New London","Away","New London HS-Bates Woods Park, Sal Amanti Field","W 10 - 3",""
"Mon.","4/22/24","Baseball","V","Wheeler","Away","Wheeler Middle HS-Dodd Stadium, Norwich","L 3 - 4",""
"Tue.","4/23/24","Baseball","V","Ledyard","Home","Owen Bell Park -Ben T. Desaulnier Field","W 13 - 3",""
"Thu.","4/25/24","Baseball","V","East Windsor/International","Away","East Windsor Senior HS-Baseball Diamond","W 23 - 0",""
"Sat.","4/27/24","Baseball","V","Waterford","Home","Owen Bell Park -Ben T. Desaulnier Field","L 1 - 12",""
"Tue.","4/30/24","Baseball","V","Fitch","Away","Fitch HS-Baseball Diamond","L 1 - 2",""
"Thu.","5/02/24","Baseball","V","Montville","Home","Dodd Stadium-Norwich","L 2 - 10",""
"Sat.","5/04/24","Baseball","V","Stonington","Home","Owen Bell Park -Ben T. Desaulnier Field","L 1 - 7",""
"Tue.","5/07/24","Baseball","V","St. Bernard","Home","Owen Bell Park -Baseball Field","L 0 - 9",""
"Thu.","5/09/24","Baseball","V","New London","Home","Owen Bell Park -Ben T. Desaulnier Field","W 6 - 0",""
"Tue.","5/14/24","Baseball","V","Plainfield","Home","Owen Bell Park -Baseball Field","L 2 - 5",""
"Sun.","5/19/24","Baseball","V","Wheeler","Home","Owen Bell Park -Ben T. Desaulnier Field","4:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Ledyard","Away","Ledyard HS-Dodd Stadium","1:00 p.m.",""
