"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","New Canaan (Scrim.)","Home","Wilton HS-Varsity Baseball Field","4:15 p.m.",""
"Tue.","3/26/24","Baseball","V","Darien (Scrim.)","Away","Darien HS-DHS Baseball - Varsity Field","4:15 p.m.",""
"Wed.","3/27/24","Baseball","V","Norwalk (Scrim.)","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Branford","Home","Wilton HS-Varsity Baseball Field","11:00 a.m.",""
"Sat.","4/06/24","Baseball","V","Weston","Home","Wilton HS-Varsity Baseball Field","11:00 a.m.",""
"Mon.","4/08/24","Baseball","V","Stamford","Home","Wilton HS-Varsity Baseball Field","5:30 p.m.",""
"Tue.","4/09/24","Baseball","V","O'Brien Tech","Home","Wilton HS-Varsity Baseball Field","3:30 p.m.",""
"Tue.","4/09/24","Baseball","V","O'Brien Tech","Home","Wilton HS-Varsity Baseball Field","6:30 p.m.",""
"Sat.","4/13/24","Baseball","V","Fairfield Warde","Home","Wilton HS-Varsity Baseball Field","1:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Greenwich","Home","Wilton HS-Varsity Baseball Field","4:15 p.m.",""
"Mon.","4/22/24","Baseball","V","Trumbull","Home","Wilton HS-Varsity Baseball Field","4:15 p.m.",""
"Wed.","4/24/24","Baseball","V","Danbury","Away","Danbury HS-V Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Staples","Home","Wilton HS-Varsity Baseball Field","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Ridgefield","Home","Wilton HS-Varsity Baseball Field","4:15 p.m.",""
"Fri.","5/03/24","Baseball","V","Bridgeport Central","Away","Bridgeport Central HS-Baseball Diamond","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","St. Joseph","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Westhill","Home","Wilton HS-Varsity Baseball Field","6:30 p.m.",""
"Sat.","5/11/24","Baseball","V","Brien McMahon","Home","Wilton HS-Varsity Baseball Field","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Stamford","Away","Stamford HS-SHS Baseball Diamond","4:30 p.m.",""
"Fri.","5/17/24","Baseball","V","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","6:00 p.m.",""
