"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","Fairfield Prep","Home","Quigley Stadium-Baseball Field","Postponed",""
"Sat.","4/06/24","Baseball","JV","Guilford","Home","Quigley Stadium","10:00 a.m.",""
"Tue.","4/09/24","Baseball","JV","Shelton","Away","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Sat.","4/13/24","Baseball","JV","Lyman Hall","Away","Pat Wall Field-Baseball Field","Postponed",""
"Tue.","4/16/24","Baseball","JV","Derby","Away","Payden Park","3:45 p.m.",""
"Sat.","4/20/24","Baseball","JV","Sheehan","Away","West Side Field","Postponed",""
"Tue.","4/23/24","Baseball","JV","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","JV","Fairfield Prep","Away","Tunxis Hill Park","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Daniel Hand","Home","Quigley Stadium-Baseball Field","10:00 a.m.",""
"Tue.","4/30/24","Baseball","JV","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Shelton","Home","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Cheshire","Home","Quigley Stadium-Baseball Field","10:00 a.m.",""
"Tue.","5/14/24","Baseball","JV","Sheehan","Home","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","JV","Daniel Hand","Away","Town Campus - Madison-Baseball Field","4:00 p.m.",""
"Sat.","5/18/24","Baseball","JV","Fairfield Prep","Away","Old Tavern Road Complex-Brinley Field","3:30 p.m.",""
"Mon.","5/20/24","Baseball","JV","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Wed.","5/22/24","Baseball","JV","Xavier","Home","Quigley Stadium-Baseball Field","3:45 p.m.",""
