"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","12/11/23","Boys Ice Hockey","JV","Bethel/Brookfield/Danbury/Immaculate","Home","Danbury Ice Arena-Patriot Rink","4:00 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","Housatonic Coop","Away","South Kent School-Ice Rink","W 5-1",""
"Sat.","12/16/23","Boys Ice Hockey","V","Newington Coop","Home","Danbury Ice Arena-Patriot Rink","L 3-2",""
"Wed.","12/20/23","Boys Ice Hockey","V","Staples","Home","Danbury Ice Arena-Patriot Rink","L 3-1",""
"Tue.","12/26/23","Boys Ice Hockey","V","TBA","Home","Danbury Ice Arena-Patriot Rink","5:30 p.m.",""
"Wed.","12/27/23","Boys Ice Hockey","V","Milford Coop","Home","Danbury Ice Arena-Patriot Rink","W 6-0",""
"Wed.","1/03/24","Boys Ice Hockey","V","Newtown/New Fairfield","Home","Danbury Ice Arena-Patriot Rink","L 3-0",""
"Thu.","1/04/24","Boys Ice Hockey","JV","Newtown/New Fairfield","Home","Danbury Ice Arena-Patriot Rink","8:15 p.m.",""
"Fri.","1/05/24","Boys Ice Hockey","V","Westhill/Stamford","Away","Terry Conners - Stamford-Ice Rink","L 2-1",""
"Thu.","1/11/24","Boys Ice Hockey","V","John Jay (NY)","Home","Danbury Ice Arena-Patriot Rink","W 6-1",""
"Mon.","1/15/24","Boys Ice Hockey","V","Cheshire","Home","Danbury Ice Arena-Patriot Rink","L 6-3",""
"Wed.","1/17/24","Boys Ice Hockey","V","Masuk","Home","Danbury Ice Arena-Patriot Rink","L 3-1",""
"Thu.","1/18/24","Boys Ice Hockey","JV","Newtown/New Fairfield","Away","Danbury Ice Arena-Patriot Rink","3:45 p.m.",""
"Wed.","1/24/24","Boys Ice Hockey","V","Housatonic Coop","Home","Danbury Ice Arena-Patriot Rink","W 5-1",""
"Thu.","1/25/24","Boys Ice Hockey","JV","Newtown/New Fairfield","Away","Danbury Ice Arena-Patriot Rink","Cancelled",""
"Sat.","1/27/24","Boys Ice Hockey","V","Masuk","Away","Shelton - Sports Center of CT-Upper Rink","W 2-1",""
"Tue.","1/30/24","Boys Ice Hockey","V","Northeastern Shamrocks","Home","Danbury Ice Arena-Patriot Rink","L 3-2",""
"Wed.","1/31/24","Boys Ice Hockey","V","Brien McMahon/Norwalk","Home","Danbury Ice Arena-Patriot Rink","W 3-2",""
"Thu.","2/01/24","Boys Ice Hockey","JV","Newtown/New Fairfield","Away","Danbury Ice Arena-Patriot Rink","3:45 p.m.",""
"Sat.","2/03/24","Boys Ice Hockey","V","Watertown-Pomperaug","Away","Shelton - Sports Center of CT-Lower Rink","L 4-2",""
"Mon.","2/05/24","Boys Ice Hockey","JV","Newtown/New Fairfield","Home","Danbury Ice Arena-Patriot Rink","4:00 p.m.",""
"Wed.","2/07/24","Boys Ice Hockey","V","Shepaug Valley Ice Hockey","Home","Danbury Ice Arena-Patriot Rink","L 2-1",""
"Sat.","2/10/24","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Away","Danbury Ice Arena-Patriot Rink","W 4-1",""
"Mon.","2/12/24","Boys Ice Hockey","V","Guilford","Away","East Haven HS-Patsy DiLungo Rink","L 5-1",""
"Wed.","2/14/24","Boys Ice Hockey","V","Newtown/New Fairfield","Away","Danbury Ice Arena-Patriot Rink","W 5-2",""
"Wed.","2/21/24","Boys Ice Hockey","V","New Milford","Away","Canterbury School-O'Neill Arena","L 3-2",""
"Sat.","2/24/24","Boys Ice Hockey","V","Daniel Hand","Away","Northford-Red","L 0-2",""
"Mon.","3/04/24","Boys Ice Hockey","V","Masuk","Away","Shelton - Sports Center of CT-Upper Rink","L 0-7",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
