"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/02/23","Boys Ice Hockey","V","Lyman Hall (Scrim.)","Home","Shelton - Sports Center of CT-Upper Rink","12:45 p.m.",""
"Wed.","12/06/23","Boys Ice Hockey","V","Newington Coop (Scrim.)","Home","Shelton - Sports Center of CT-Lower Rink","8:30 p.m.",""
"Sat.","12/16/23","Boys Ice Hockey","V","North Branford","Away","Northford-Red","L 3-5",""
"Wed.","12/20/23","Boys Ice Hockey","V","Branford","Away","Northford-Red","T 2-2",""
"Sat.","12/23/23","Boys Ice Hockey","V","Amity","Away","West Haven HS-Bennett Rink","L 0-7",""
"Thu.","12/28/23","Boys Ice Hockey","V","Oyster River (NH)","Away","University of New Hampshire - Durham Campus","L 2-5",""
"Fri.","12/29/23","Boys Ice Hockey","V","Keene Regional (NH)","Away","University of New Hampshire - Durham Campus","L 0-4",""
"Sat.","12/30/23","Boys Ice Hockey","V","Portsmouth (NH)","Away","Portsmouth NH HS-portsmouth field","L 2-3",""
"Sat.","1/06/24","Boys Ice Hockey","V","Wilton","Home","Shelton - Sports Center of CT-Lower Rink","L 2-4",""
"Mon.","1/08/24","Boys Ice Hockey","V","Brien McMahon/Norwalk","Away","Sono Ice House-Main Rink","L 3-5",""
"Sat.","1/13/24","Boys Ice Hockey","V","Staples","Away","Milford Ice Pavillion-Ice Rink","W 4-3",""
"Wed.","1/17/24","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Home","Shelton - Sports Center of CT-Lower Rink","L 1-11",""
"Sat.","1/20/24","Boys Ice Hockey","V","St. Joseph","Home","Shelton - Sports Center of CT-Lower Rink","L 0-2",""
"Wed.","1/24/24","Boys Ice Hockey","V","Greenwich","Home","Shelton - Sports Center of CT-Lower Rink","L 4-6",""
"Sat.","1/27/24","Boys Ice Hockey","V","Ridgefield","Home","Shelton - Sports Center of CT-Lower Rink","L 0-8",""
"Wed.","1/31/24","Boys Ice Hockey","V","Westhill/Stamford","Away","Terry Conners - Stamford-Ice Rink","L 0-7",""
"Sat.","2/03/24","Boys Ice Hockey","V","Wilton","Away","Ridgefield - Winter Garden-Ice Rink","L 1-3",""
"Sat.","2/10/24","Boys Ice Hockey","V","Brien McMahon/Norwalk","Home","Shelton - Sports Center of CT-Lower Rink","W 2-0",""
"Wed.","2/14/24","Boys Ice Hockey","V","Staples","Home","Shelton - Sports Center of CT-Lower Rink","L 2-3 (OT)",""
"Sat.","2/17/24","Boys Ice Hockey","V","Westhill/Stamford","Home","Total Mortgage Arena - Harbor Yard-Ice Rink","L 1-3",""
"Wed.","2/21/24","Boys Ice Hockey","V","East Haven Coop","Away","East Haven HS-Patsy DiLungo Rink","L 0-5",""
"Sat.","2/24/24","Boys Ice Hockey","V","Cheshire","Away","Hamden-Lou Astorino Ice Rink","L 0-5",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
