"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/02/23","Boys Ice Hockey","V","Glastonbury (Scrim.)","Home","Newington-Blue Rink","7:15 p.m.",""
"Tue.","12/05/23","Boys Ice Hockey","V","Woodstock Academy (Scrim.)","Home","South Windsor Arena-Ice Rink","6:50 p.m.",""
"Wed.","12/06/23","Boys Ice Hockey","V","East Haven Coop (Scrim.)","Home","Newington-Blue Rink","4:00 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","Newington Coop (Scrim.)","Away","Newington-Blue Rink","5:10 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","South Windsor","Away","South Windsor Arena-Ice Rink","L 2-3",""
"Sat.","12/16/23","Boys Ice Hockey","V","Lyman Hall","Home","Newington-Blue Rink","W 6-3",""
"Wed.","12/20/23","Boys Ice Hockey","V","Northwest Catholic","Home","Newington-Blue Rink","W 3-2",""
"Sat.","12/23/23","Boys Ice Hockey","V","Conard","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","L 3-4",""
"Wed.","12/27/23","Boys Ice Hockey","V","Newington Coop","Away","Trinity College-Koeppel Rink","W 6-2",""
"Sat.","12/30/23","Boys Ice Hockey","V","Glastonbury","Home","Newington-Blue Rink","W 7-1",""
"Wed.","1/03/24","Boys Ice Hockey","V","Daniel Hand","Home","Newington-Blue Rink","W 1-0",""
"Sat.","1/13/24","Boys Ice Hockey","V","Cheshire","Home","Newington-Blue Rink","L 2-3",""
"Wed.","1/17/24","Boys Ice Hockey","V","Farmington Valley Generals","Home","Newington-Blue Rink","W 1-0",""
"Sat.","1/20/24","Boys Ice Hockey","V","East Catholic","Away","Cromwell-Lower Rink","W 4-1",""
"Wed.","1/24/24","Boys Ice Hockey","V","Glastonbury","Away","Trinity College-Koeppel Rink","L 3-4",""
"Sat.","1/27/24","Boys Ice Hockey","V","Simsbury","Home","Newington-Blue Rink","L 0-1",""
"Wed.","1/31/24","Boys Ice Hockey","V","South Windsor","Home","Newington-Blue Rink","L 2-3",""
"Sat.","2/03/24","Boys Ice Hockey","V","Simsbury","Away","Simsbury - ISCC-Olympic","L 1-2",""
"Wed.","2/07/24","Boys Ice Hockey","V","Northwest Catholic","Away","Simsbury - ISCC-NHL","L 2-9",""
"Sat.","2/10/24","Boys Ice Hockey","V","East Catholic","Home","Newington-Blue Rink","W 6-1",""
"Wed.","2/14/24","Boys Ice Hockey","V","Hamden","Home","Newington-Blue Rink","W 6-3",""
"Sat.","2/17/24","Boys Ice Hockey","V","Farmington Valley Generals","Away","Avon Old Farms-Jennings Rink","W 4-1",""
"Mon.","2/19/24","Boys Ice Hockey","V","North Branford","Home","Newington-Blue Rink","L 2-5",""
"Sat.","2/24/24","Boys Ice Hockey","V","North Haven","Home","Newington-Blue Rink","W 5-2",""
"Wed.","2/28/24","Boys Ice Hockey","V","Simsbury","Away","Simsbury - ISCC-Olympic","L 1-3",""
"Tue.","3/05/24","Boys Ice Hockey","V","Guilford","Away","Patsy DiLungo Ice Rink (East Haven)-Patsy DiLungo Ice Rink","4:30 p.m.",""
"Tue.","3/05/24","Boys Ice Hockey","V","","Away","Higher Seed","L 0-3",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
