"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","Greenwich (Scrim.)","Home","Cubeta Stadium","5:15 p.m.",""
"Wed.","3/27/24","Baseball","V","New Canaan (Scrim.)","Away","Mead Park-Baseball Field","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Weston","Home","Stamford HS-Cubeta Stadium","L 8-10",""
"Mon.","4/01/24","Baseball","V","Hall","Away","Hall HS-Varsity Baseball Diamond","L 4-14",""
"Sat.","4/06/24","Baseball","V","Sheehan","Away","West Side Field","L 10-11",""
"Mon.","4/08/24","Baseball","V","Wilton","Away","Wilton HS-Varsity Baseball Field","L 0-10",""
"Wed.","4/10/24","Baseball","V","Brien McMahon","Home","Stamford HS-Cubeta Stadium","L 0-3",""
"Sat.","4/13/24","Baseball","V","St. Joseph","Away","St. Joseph HS-Baseball Diamond","12:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Bridgeport Central","Home","Cubeta Stadium","12:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Darien","Away","Darien HS-DHS Baseball - Varsity Field","12:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","4:30 p.m.",""
"Wed.","4/24/24","Baseball","V","Ridgefield","Away","Governor Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Danbury","Home","Cubeta Stadium","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Westhill","Away","Cubeta Stadium","7:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Trumbull","Home","Cubeta Stadium","5:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Greenwich","Away","Julian Curtiss School","4:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Norwalk","Home","Cubeta Stadium","7:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Wilton","Home","Stamford HS-SHS Baseball Diamond","4:30 p.m.",""
