"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","V","Watertown","Home","Waterville Park-Baseball Field","L 17-6",""
"Mon.","4/01/24","Baseball","V","Wilby","Away","Wilby HS-Wilby H.S.","3:45 p.m.",""
"Fri.","4/05/24","Baseball","V","St. Paul Catholic","Away","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","7:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Notre Dame-Fairfield","Home","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","11:00 a.m.",""
"Mon.","4/08/24","Baseball","V","Oxford","Home","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","7:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Thu.","4/11/24","Baseball","V","Ansonia","Home","Waterville Park-Baseball Field","3:30 p.m.",""
"Mon.","4/15/24","Baseball","V","Crosby","Home","Waterville Park-Baseball Field","11:00 a.m.",""
"Wed.","4/17/24","Baseball","V","WCA","Home","Waterville Park-Baseball Field","11:00 a.m.",""
"Fri.","4/19/24","Baseball","V","Seymour","Away","French Park-Baseball Field","11:00 a.m.",""
"Mon.","4/22/24","Baseball","V","Derby","Away","Payden Park","5:30 p.m.",""
"Wed.","4/24/24","Baseball","V","Wilby","Home","Waterville Park-Baseball Field","3:30 p.m.",""
"Fri.","4/26/24","Baseball","V","Woodland","Home","Waterville Park-Baseball Field","3:30 p.m.",""
"Mon.","4/29/24","Baseball","V","WCA","Away","Municipal Stadium-Bob Palmer Diamond (Main Baseball Stadium)","5:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Wolcott","Home","Waterville Park-Baseball Field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Holy Cross","Away","Waterville Park-Baseball Diamond","3:30 p.m.",""
"Thu.","5/09/24","Baseball","V","Kaynor Tech","Home","Waterville Park-Baseball Field","3:30 p.m.",""
"Tue.","5/14/24","Baseball","V","Torrington","Home","Waterville Park-Baseball Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Derby","Home","Waterville Park-Baseball Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","Crosby","Away","Crosby HS-CHS Baseball Field","3:30 p.m.",""
