"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","East Catholic (Scrim.)","Away","East Catholic HS-Penders Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","University-Classical (Scrim.)","Away","Annie Fisher School Turf-Turf Baseball Field","3:45 p.m.",""
"Sat.","4/06/24","Baseball","V","Joel Barlow","Away","Joel Barlow HS-Baseball Field","L 9-1",""
"Mon.","4/08/24","Baseball","V","Middletown","Away","Palmer Field-Baseball Diamond","W 12-2",""
"Tue.","4/09/24","Baseball","V","St. Paul Catholic","Away","St. Paul Catholic HS -St. Paul Baseball Field ","L 10-9",""
"Mon.","4/15/24","Baseball","V","Maloney","Home","Lewis Mills HS-Baseball Field - Varsity","W 5-4",""
"Wed.","4/17/24","Baseball","V","Wethersfield","Home","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Windsor","Away","Windsor HS-Barry Chasen Ballpark","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Bristol Central","Home","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Platt","Away","Platt HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","V","Bristol Eastern","Away","Bristol Eastern HS-Varsity Baseball Diamond","12:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Berlin","Home","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Shepaug Valley","Home","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Bristol Central","Away","Muzzy Field-Baseball Diamond","6:30 p.m.",""
"Fri.","5/10/24","Baseball","V","Maloney","Away","Ceppa Field-Baseball Diamond","6:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Northwestern","Home","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Bristol Eastern","Home","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Glastonbury","Home","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Enfield","Away","Powder Hollow-90 Foot Diamond (Not Lighted)","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","Plainville","Away","Plainville HS-Varsity Baseball Diamond","6:00 p.m.",""
