"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/16/24","Baseball","MS","Vernon Center MS (Scrim.)","Away","Vernon Center MS-Baseball Diamond","4:00 p.m.",""
"Thu.","4/18/24","Baseball","MS","Capt. Nathan Hale School","Home","Bolton Center MS-BCS Baseball Field","Postponed",""
"Tue.","4/23/24","Baseball","MS","Horace Porter School","Home","Bolton Center MS-BCS Baseball Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","MS","Barrow STEM Magnet","Home","Bolton Center MS-BCS Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","MS","Mansfield MS","Away","Mansfield MS-Baseball field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","MS","Vernon Center MS","Home","Bolton Center MS-BCS Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","MS","Windham MS","Home","Bolton Center MS-BCS Baseball Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","MS","Hall Memorial School","Away","Hall Memorial School-Willington Town Hall- Legare Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","MS","Capt. Nathan Hale School","Away","Captain Nathan Hale School-Baseball Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","MS","Lebanon MS","Away","Lebanon Elementary School Field","4:00 p.m.",""
"Mon.","5/20/24","Baseball","MS","Horace Porter School","Away","Horace Porter School-Rec Park Hennequin Rd","4:00 p.m.",""
