"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","4/06/24","Baseball","JV","Fitch","Away","Mystic River Elementary School-Baseball Diamond","11:00 a.m.",""
"Sat.","4/13/24","Baseball","JV","New London","Home","Bacon Academy-Baseball  Field","Postponed",""
"Tue.","4/16/24","Baseball","JV","Griswold","Home","Colchester Recreation Park-R2","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","Stonington","Away","Stonington HS-SHS Baseball Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","Montville","Away","Montville HS-Tyl Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Ledyard","Away","Ledyard HS-Lower Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Plainfield","Home","Colchester Recreation Park-R2","4:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Waterford","Home","Colchester Recreation Park-R2","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Mon.","5/06/24","Baseball","JV","Norwich Free Academy","Home","Bacon Academy-Colchester Park and Rec R2","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Plainfield","Away","Plainfield HS Athletic Upper Complex-JV Baseball Field","4:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Norwich Tech","Home","Bacon Academy-Baseball  Field","11:00 a.m.",""
"Tue.","5/14/24","Baseball","JV","Stonington","Home","Colchester Recreation Park-R2","Postponed",""
"Wed.","5/15/24","Baseball","JV","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","Cancelled",""
"Thu.","5/16/24","Baseball","JV","Montville","Home","Colchester Recreation Park-R2","Cancelled",""
"Mon.","5/20/24","Baseball","JV","Ellis Tech","Home","Bacon Academy-Colchester Park and Rec R2","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","East Hampton","Away","East Hamprton HS","4:00 p.m.",""
