"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","Hamden","Home","West Haven HS-Whitey Piurek Field","Postponed",""
"Sat.","4/06/24","Baseball","JV","Branford","Home","West Haven HS-Whitey Piurek Field","3:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Cheshire","Home","West Haven HS-Whitey Piurek Field","4:30 p.m.",""
"Sat.","4/13/24","Baseball","JV","Kolbe Cathedral","Home","West Haven HS-Whitey Piurek Field","1:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Jonathan Law","Home","West Haven HS-Whitey Piurek Field","4:30 p.m.",""
"Sat.","4/20/24","Baseball","JV","Hillhouse/Career","Home","West Haven HS-Whitey Piurek Field","Cancelled",""
"Tue.","4/23/24","Baseball","JV","Foran","Home","West Haven HS-Whitey Piurek Field","4:30 p.m.",""
"Thu.","4/25/24","Baseball","JV","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Guilford","Away","Guilford HS-Baseball Diamond","1:30 p.m.",""
"Mon.","4/29/24","Baseball","JV","Shelton","Away","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Branford","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Shelton","Home","West Haven HS-Whitey Piurek Field","10:30 a.m.",""
"Thu.","5/09/24","Baseball","JV","Jonathan Law","Away","Jonathan Law HS-Baseball Field","4:30 p.m.",""
"Sat.","5/11/24","Baseball","JV","Guilford","Home","West Haven HS-Whitey Piurek Field","2:30 p.m.",""
"Thu.","5/16/24","Baseball","JV","Foran","Away","Foran HS -Ken Walker FIeld","Postponed",""
"Sat.","5/18/24","Baseball","JV","Kolbe Cathedral","Away","Seaside Park #10","10:00 a.m.",""
