"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","JV","St. Joseph","Home","Glastonbury HS-JV Baseball Diamond (#6)","10:00 a.m.",""
"Tue.","4/09/24","Baseball","JV","Conard","Away","Conard HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Hall","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Mon.","4/15/24","Baseball","JV","Wethersfield","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","East Catholic","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Avon","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Enfield","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","Cancelled",""
"Tue.","4/30/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","JV","Newington","Away","Newington HS-Alumni Field","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","East Lyme","Home","Glastonbury HS-JV Baseball Diamond (#6)","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","Southington","Home","Glastonbury HS-JV Baseball Diamond (#6)","Cancelled",""
"Mon.","5/06/24","Baseball","JV","Maloney","Home","Glastonbury HS-JV Baseball Diamond (#6)","Postponed",""
"Tue.","5/07/24","Baseball","JV","Berlin","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Farmington","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","10:00 a.m.",""
"Mon.","5/13/24","Baseball","JV","Hall","Home","Glastonbury HS-JV Baseball Diamond (#6)","4:30 p.m.",""
"Wed.","5/15/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","Hall","Away","Hall HS-JV Baseball Diamond","10:00 a.m.",""
"Tue.","5/21/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","3:45 p.m.",""
