"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Rocky Hill (Scrim.)","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","South Windsor (Scrim.)","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Newington (Scrim.)","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Litchfield (Scrim.)","Away","Litchfield HS-Litchfield High School Baseball Field","12:00 p.m.",""
"Mon.","4/01/24","Baseball","V","Windham Tech","Away","Windham Technical HS-Currier Field","3:45 p.m.",""
"Thu.","4/04/24","Baseball","JV","Platt","Home","Plainville HS-JV Baseball Diamond","Postponed",""
"Fri.","4/05/24","Baseball","JV","Platt","Home","Plainville HS-Trumbull Park","3:45 p.m.",""
"Sat.","4/06/24","Baseball","V","Somers","Away","Somers HS-Baseball Diamond","12:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Tolland","Home","Plainville HS-Varsity Baseball Diamond","11:00 a.m.",""
"Wed.","4/10/24","Baseball","V","Middletown","Away","Palmer Field-Baseball Diamond","4:00 p.m.",""
"Sat.","4/13/24","Baseball","V","Platt","Away","Ceppa Field-Baseball Diamond","11:00 a.m.",""
"Sat.","4/13/24","Baseball","JV","Platt","Away","Platt HS-Baseball Diamond","11:00 a.m.",""
"Mon.","4/15/24","Baseball","V","East Hartford","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","JV","East Hartford","Home","Plainville HS-Trumbull Park","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Farmington","Away","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","JV","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Maloney","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Maloney","Away","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Bristol Eastern","Away","Bristol Eastern HS-Varsity Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Bristol Eastern","Home","Plainville HS-JV Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Northwest Catholic","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Middletown","Home","Plainville HS-JV Baseball Diamond","Cancelled",""
"Sat.","4/27/24","Baseball","JV","Middletown","Home","Plainville HS-JV Baseball Diamond","10:00 a.m.",""
"Mon.","4/29/24","Baseball","V","New Britain","Home","Plainville HS-Varsity Baseball Diamond","6:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","New Britain","Away","Stanley Quarter Park-Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","New Britain","Away","Stanley Quarter Park-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","New Britain","Away","Beehive Field-Baseball Diamond","6:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Berlin","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Canton","Away","Bowdoin Field-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Somers","Home","Plainville HS-Varsity Baseball Diamond","4:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Platt","Home","Plainville HS-Varsity Baseball Diamond","6:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Bristol Central","Away","Muzzy Field-Baseball Diamond","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Platt","Away","Platt HS-Rich Katz Baseball Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","JV","Bristol Central","Away","Page Park Bristol CT-Baseball Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Canton","Home","Plainville HS-JV Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","JV","South Windsor","Away","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","3:45 p.m.",""
"Sun.","5/19/24","Baseball","V","East Catholic","Away","East Catholic HS-Penders Field","2:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Lewis Mills","Home","Plainville HS-Varsity Baseball Diamond","6:00 p.m.",""
"Mon.","5/20/24","Baseball","JV","Lewis Mills","Home","Plainville HS-JV Baseball Diamond","3:45 p.m.",""
"Tue.","5/21/24","Baseball","V","Pomperaug","Away","Pomperaug HS-Dunkin Park- Hartford  ","6:30 p.m.",""
"Wed.","5/22/24","Baseball","V","South Windsor","Home","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","East Catholic","Home","Plainville HS-JV Baseball Diamond","3:45 p.m.",""
