"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","JV","TBA","Home","Montville HS-Tyl Baseball Diamond","Cancelled",""
"Mon.","4/01/24","Baseball","JV","New London","Home","Montville HS-Tyl Baseball Diamond","4:00 p.m.",""
"Thu.","4/04/24","Baseball","JV","Windham","Home","Montville HS-Tyl Baseball Diamond","Cancelled",""
"Tue.","4/16/24","Baseball","JV","Norwich Tech","Home","Montville HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Plainfield","Away","Plainfield HS Athletic Upper Complex-JV Baseball Field","Postponed",""
"Thu.","4/25/24","Baseball","JV","Bacon Academy","Home","Montville HS-Tyl Baseball Diamond","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Ledyard","Home","Montville HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Ledyard","Away","Ledyard HS-Lower Baseball Diamond","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","Morgan","Away","Indian River Complex-Baseball Field","4:30 p.m.",""
"Sat.","5/11/24","Baseball","JV","Plainfield","Home","Montville HS-Tyl Baseball Diamond","11:00 a.m.",""
"Mon.","5/13/24","Baseball","JV","Stonington","Home","Montville HS-Tyl Baseball Diamond","3:30 p.m.",""
"Wed.","5/15/24","Baseball","JV","Griswold","Home","Montville HS-Tyl Baseball Diamond","Cancelled",""
"Thu.","5/16/24","Baseball","JV","Bacon Academy","Away","Colchester Recreation Park-R2","Cancelled",""
"Fri.","5/17/24","Baseball","JV","East Lyme","Home","Montville HS-Tyl Baseball Diamond","4:00 p.m.",""
