"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/13/24","Baseball","JV","Practice","Home","Ridgefield HS-TBA","12-2:30 p.m.",""
"Sat.","3/16/24","Baseball","JV","Practice","Home","Ridgefield HS-Tiger Hollow Turf Field II","12-2:30 p.m.",""
"Sun.","3/17/24","Baseball","JV","Practice","Home","Ridgefield HS-Tiger Hollow Turf Field II","1:30-4 p.m.",""
"Mon.","3/18/24","Baseball","JV","Practice","Home","Ridgefield HS-Aux Gym","4:30-7:30 p.m.",""
"Tue.","3/19/24","Baseball","JV","Practice","Home","Ridgefield HS-Aux Gym","5-6 p.m.",""
"Wed.","3/20/24","Baseball","JV","Practice","Home","Ridgefield HS-F202","3-5 p.m.",""
"Thu.","3/21/24","Baseball","JV","Practice","Home","Ridgefield HS-Aux Gym","5:15-6:30 p.m.",""
"Fri.","3/22/24","Baseball","JV","Practice","Home","Ridgefield HS-F202","4-5 p.m.",""
"Fri.","3/22/24","Baseball","JV","Practice","Home","Ridgefield HS-Aux Gym","5:15-6:30 p.m.",""
"Sun.","3/24/24","Baseball","JV","Practice","Home","Governor Field","10 a.m.-12 p.m.",""
"Mon.","3/25/24","Baseball","JV","Practice","Home","Ridgefield HS-Aux Gym","4:30-6 p.m.",""
"Tue.","3/26/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","3-5 p.m.",""
"Wed.","3/27/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","3-5 p.m.",""
"Thu.","3/28/24","Baseball","JV","Practice","Home","Ridgefield HS-Aux Gym","4-5:15 p.m.",""
"Sat.","3/30/24","Baseball","JV","Immaculate (Scrim.)","Home","Governor Field","11:00 a.m.",""
"Mon.","4/01/24","Baseball","JV","Joel Barlow","Away","Joel Barlow HS-Baseball Field","W 6-1",""
"Tue.","4/02/24","Baseball","JV","Practice","Home","Ridgefield HS-Aux Gym","4-5:15 p.m.",""
"Thu.","4/04/24","Baseball","JV","Practice","Home","Ridgefield HS-Aux Gym","4-5:15 p.m.",""
"Fri.","4/05/24","Baseball","JV","Trumbull","Home","East Ridge MS-Baseball Field","Postponed",""
"Sat.","4/06/24","Baseball","JV","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","1:00 p.m.",""
"Sun.","4/07/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","10 a.m.-12 p.m.",""
"Tue.","4/09/24","Baseball","JV","Westhill","Away","Rippowan MS-Rippowam Baseball Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Masuk","Home","Governor Field","4:00 p.m.",""
"Thu.","4/11/24","Baseball","JV","Practice","Home","Ridgefield HS-Aux Gym","3-4:15 p.m.",""
"Sun.","4/14/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","10 a.m.-12 p.m.",""
"Tue.","4/16/24","Baseball","JV","Staples","Home","East Ridge MS-Baseball Field","2:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Westhill","Home","East Ridge MS-Baseball Field","2:00 p.m.",""
"Thu.","4/18/24","Baseball","JV","Practice","Home","Ridgefield HS-Aux Gym","2-3:30 p.m.",""
"Fri.","4/19/24","Baseball","JV","St. Joseph","Away","Unity Park-Field 1","4:00 p.m.",""
"Sun.","4/21/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","10 a.m.-12 p.m.",""
"Mon.","4/22/24","Baseball","JV","Norwalk","Away","City Hall Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","3-5 p.m.",""
"Wed.","4/24/24","Baseball","JV","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","3-5 p.m.",""
"Fri.","4/26/24","Baseball","JV","Fairfield Warde","Home","East Ridge MS-Baseball Field","4:00 p.m.",""
"Sun.","4/28/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","10 a.m.-12 p.m.",""
"Mon.","4/29/24","Baseball","JV","Brien McMahon","Home","East Ridge MS-Baseball Field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","3-5 p.m.",""
"Wed.","5/01/24","Baseball","JV","Wilton","Away","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","Fairfield Ludlowe","Away","Owen Fish Park-Owen Fish","3:30 p.m.",""
"Fri.","5/03/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","3-5 p.m.",""
"Sun.","5/05/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","10 a.m.-12 p.m.",""
"Tue.","5/07/24","Baseball","JV","Danbury","Away","Danbury HS-JV Baseball Field","3:30 p.m.",""
"Wed.","5/08/24","Baseball","JV","Greenwich","Home","East Ridge MS-Baseball Field","4:30 p.m.",""
"Thu.","5/09/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","3-5 p.m.",""
"Sat.","5/11/24","Baseball","JV","Trumbull","Away","Trumbull HS-JV Baseball Field","12:00 p.m.",""
"Sun.","5/12/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","10 a.m.-12 p.m.",""
"Mon.","5/13/24","Baseball","JV","Darien","Home","East Ridge MS-Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","New Canaan","Home","East Ridge MS-Baseball Field","4:00 p.m.",""
"Wed.","5/15/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","3-5 p.m.",""
"Sun.","5/19/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","10 a.m.-12 p.m.",""
"Mon.","5/20/24","Baseball","JV","JV v. Freshman Scrimmage","Home","Governor Field","4:00 p.m.",""
"Sun.","5/26/24","Baseball","JV","Practice","Home","East Ridge MS-Baseball Field","10 a.m.-12 p.m.",""
