"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Rocky Hill (Scrim.)","Home","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Mon.","3/25/24","Baseball","V","Goodwin Tech (Scrim.)","Home","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Granby Memorial","Home","Hyland Park-Turf Baseball Diamond","11:00 a.m.",""
"Fri.","4/05/24","Baseball","V","Weaver","Home","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Tue.","4/09/24","Baseball","V","Prince Tech-Hartford Public","Home","Hyland Park-Turf Baseball Diamond","11:00 a.m.",""
"Wed.","4/10/24","Baseball","V","AAE/Bloomfield/Bulkeley","Away","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Fri.","4/12/24","Baseball","V","Weaver","Away","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Parish Hill","Home","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Innovation","Home","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","University-Classical","Away","Annie Fisher School Turf-Turf Baseball Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Comp Sci","Home","Hyland Park-Turf Baseball Diamond","2:30 p.m.",""
"Thu.","4/25/24","Baseball","JV","Bulkeley","Home","Colt Park-Johnny Taylor Field (Baseball #9)","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Bolton","Home","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Tue.","4/30/24","Baseball","V","East Granby","Away","East Granby HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Parish Hill","Away","Parish Hill HS-Baseball Diamond","4:15 p.m.",""
"Mon.","5/06/24","Baseball","V","East Windsor/International","Home","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Innovation","Away","Hyland Park-Turf Baseball Diamond","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","University-Classical","Home","Colt Park-Johnny Taylor Field (Baseball #9)","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","East Windsor/International","Away","Dunkin' Park (Hartford, CT)-Yard Goats","5:30 p.m.",""
"Tue.","5/14/24","Baseball","V","Bullard Havens Tech","Home","Trinity College-Baseball Diamond","4:30 p.m.",""
"Wed.","5/15/24","Baseball","V","Hale Ray","Home","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","AAE/Bloomfield/Bulkeley","Home","Doubleday Fields-Doubleday 1","1:30 p.m.",""
"Mon.","5/20/24","Baseball","V","Comp Sci","Away","Martin Park-Baseball Diamond","3:30 p.m.",""
