"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","11/30/23","Boys Ice Hockey","V","Newington Coop (Scrim.)","Home","West Haven HS-Bennett Rink","4:00 p.m.",""
"Mon.","12/04/23","Boys Ice Hockey","JV","Hamden Hall (Scrim.)","Home","West Haven HS-Bennett Rink","7:20 p.m.",""
"Wed.","12/06/23","Boys Ice Hockey","V","Scrimmage","Home","West Haven HS-Bennett Rink","4:15 p.m.",""
"Fri.","12/08/23","Boys Ice Hockey","V","West Haven Coop (Scrim.)","Away","West Haven HS-Bennett Rink","5:00 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","Woodstock Academy (Scrim.)","Away","Pomfret School-Jahn Rink","6:00 p.m.",""
"Sun.","12/10/23","Boys Ice Hockey","JV","Fairfield Warde/Ludlowe (Scrim.)","Home","West Haven HS-Bennett Rink","5:30 p.m.",""
"Tue.","12/12/23","Boys Ice Hockey","JV","Northwest Catholic","Away","Simsbury - ISCC-NHL","7:30 p.m.",""
"Fri.","12/15/23","Boys Ice Hockey","JV","Darien","Away","Stamford Twin Rinks-West","8:30 p.m.",""
"Sat.","12/16/23","Boys Ice Hockey","V","Pope Francis (MA)","Home","[CIAC] Sacred Heart University","L 0-3",""
"Sun.","12/17/23","Boys Ice Hockey","V","Boston College HS (MA)","Home","Sacred Heart University-Martire Arena","W 2-0",""
"Sun.","12/17/23","Boys Ice Hockey","JV","New Canaan","Home","West Haven HS-Bennett Rink","5:00 p.m.",""
"Wed.","12/20/23","Boys Ice Hockey","V","Mt. St. Charles (RI)","Away","Mount Saint Charles Academy-Adelard Arena","T 2-2",""
"Sat.","12/23/23","Boys Ice Hockey","V","New Canaan","Home","West Haven HS-Bennett Rink","W 5-1",""
"Sat.","12/23/23","Boys Ice Hockey","JV","Greenwich","Away","Greenwich - Dorothy Hamill-Rink","4:30 p.m.",""
"Wed.","12/27/23","Boys Ice Hockey","V","Bishop Feehan (MA)","Away","Warrior Ice Arena","L 1-4",""
"Wed.","12/27/23","Boys Ice Hockey","JV","Fairfield Prep","Away","Wonderland of Ice-Stadium","6:00 p.m.",""
"Thu.","12/28/23","Boys Ice Hockey","V","Catholic Memorial (MA)","Away","Warrior Ice Arena","W 5-4",""
"Fri.","1/05/24","Boys Ice Hockey","V","LaSalle Academy (RI)","Away","Smithfield Municipal Ice Rink-SMIR","T 1-1",""
"Sat.","1/06/24","Boys Ice Hockey","V","Fairfield Prep","Home","West Haven HS-Bennett Rink","W 4-1",""
"Sat.","1/06/24","Boys Ice Hockey","JV","Simsbury","Away","Simsbury Farms Ice Rink-Ice Rink","12:45 p.m.",""
"Sun.","1/07/24","Boys Ice Hockey","JV","Xavier","Home","West Haven HS-Bennett Rink","5:30 p.m.",""
"Tue.","1/09/24","Boys Ice Hockey","JV","Northwest Catholic","Away","Simsbury - ISCC-NHL","7:30 p.m.",""
"Sat.","1/13/24","Boys Ice Hockey","V","Smithfield (RI)","Away","Smithfield Municipal Ice Rink-SMIR","W 3-1",""
"Sun.","1/14/24","Boys Ice Hockey","JV","Greenwich","Home","West Haven HS-Bennett Rink","5:30 p.m.",""
"Mon.","1/15/24","Boys Ice Hockey","V","Bishop Hendricken (RI)","Home","West Haven HS-Bennett Rink","L 1-3",""
"Mon.","1/15/24","Boys Ice Hockey","JV","Bishop Hendricken (RI)","Home","West Haven HS-Bennett Rink","12:00 p.m.",""
"Thu.","1/18/24","Boys Ice Hockey","JV","Amity","Away","West Haven HS-Bennett Rink","5:20 p.m.",""
"Sat.","1/20/24","Boys Ice Hockey","V","Darien","Away","Darien Ice House-Ice Rink","W 1-0",""
"Sat.","1/20/24","Boys Ice Hockey","JV","Xavier","Away","Wesleyan University-Freeman Athletic Center","10:00 a.m.",""
"Sun.","1/21/24","Boys Ice Hockey","JV","Darien","Home","West Haven HS-Bennett Rink","5:30 p.m.",""
"Wed.","1/24/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Home","West Haven HS-Bennett Rink","W 8-0",""
"Wed.","1/24/24","Boys Ice Hockey","JV","Xavier","Away","Wesleyan University-Freeman Athletic Center","4:00 p.m.",""
