"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Nonnewaug (Scrim.)","Home","Woodland HS-Baseball Diamond","Cancelled",""
"Fri.","3/22/24","Baseball","V","Bristol Central (Scrim.)","Home","Amity Regional HS-Amity HS","4:25 p.m.",""
"Fri.","3/22/24","Baseball","V","Bristol Central (Scrim.)","Away","Amity Regional HS-John Janenda Field","Cancelled",""
"Fri.","3/22/24","Baseball","V","Amity (Scrim.)","Away","Amity Regional HS-John Janenda Field","5:20 p.m.",""
"Fri.","3/22/24","Baseball","JV","Nonnewaug (Scrim.)","Away","Nonnewaug HS-Varsity Field","3:45 p.m.",""
"Mon.","3/25/24","Baseball","V","North Branford (Scrim.)","Home","Woodland HS-Baseball Diamond","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Fairfield Warde (Scrim.)","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","West Haven (Scrim.)","Away","West Haven HS-Whitey Piurek Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Xavier (Scrim.)","Away","Xavier HS-Richard Magner Field","Cancelled",""
"Sat.","3/30/24","Baseball","V","Holy Cross","Home","Woodland HS-Baseball Diamond","W 3-1",""
"Sat.","3/30/24","Baseball","FR","Holy Cross","Home","Woodland HS-Baseball Diamond","1:30 p.m.",""
"Mon.","4/01/24","Baseball","V","Watertown","Away","Deland Field-Deland field","3:45 p.m.",""
"Tue.","4/02/24","Baseball","JV","Watertown","Home","Woodland HS-Baseball Diamond","Cancelled",""
"Fri.","4/05/24","Baseball","V","Ansonia","Home","Woodland HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/06/24","Baseball","V","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","12:00 p.m.",""
"Sat.","4/06/24","Baseball","JV","Masuk","Home","Woodland HS-Baseball Diamond","11:00 a.m.",""
"Mon.","4/08/24","Baseball","V","Wilby","Away","Wilby HS-Wilby H.S.","3:45 p.m.",""
"Tue.","4/09/24","Baseball","JV","Holy Cross","Home","Woodland HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Crosby","Home","Woodland HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Holy Cross","Away","Holy Cross-Alumni Field","3:30 p.m.",""
"Fri.","4/12/24","Baseball","FR","Wolcott","Away","BAW B Field Salerno-BAW - B Field","Postponed",""
"Sat.","4/13/24","Baseball","JV","Wolcott","Home","Woodland HS-Baseball Diamond","Postponed",""
