"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Prince Tech-Hartford Public (Scrim.)","Home","Scalzi Park-Cubeta Stadium","3:45 p.m.",""
"Mon.","4/01/24","Baseball","V","Kaynor Tech","Home","Scalzi Park-Cubeta Stadium","L 12-0",""
"Fri.","4/05/24","Baseball","V","Platt Tech","Home","Scalzi Park-Cubeta Stadium","L 14-4",""
"Mon.","4/08/24","Baseball","V","Abbott Tech","Home","Scalzi Park-Cubeta Stadium","L 12-2",""
"Tue.","4/09/24","Baseball","V","Bullard Havens Tech","Away","Beardsley Park","W 20-0",""
"Wed.","4/17/24","Baseball","V","Platt Tech","Away","Milford Academy Field/McCann Natatorium-Milford Academy Field","L 16-4",""
"Fri.","4/19/24","Baseball","V","Cheney Tech","Home","Scalzi Park-Cubeta Stadium","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Whitney Tech","Home","Scalzi Park-Cubeta Stadium","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Wolcott Tech","Home","Scalzi Park-Cubeta Stadium","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Kaynor Tech","Away","Kaynor Technical School- Kaynor Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","V","Bassick","Away","Seaside Park (U. of Bridgeport)-Baseball Diamond","12:00 p.m.",""
"Tue.","4/30/24","Baseball","V","Harding","Away","Warren Harding HS-Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Abbott Tech","Away","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Wilcox Tech","Away","Wilcox Tech-Baseball Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","V","Wolcott Tech","Away","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","O'Brien Tech","Away","Emmett O' Brien Reg Voc Tech School-O'Brien Tech Athletic Complex","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Bassick","Home","Scalzi Park-Cubeta Stadium","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Bullard Havens Tech","Home","Scalzi Park-Cubeta Stadium","12:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Weston","Away","Weston HS-Revson #1 (Varsity)","4:00 p.m.",""
"Tue.","5/21/24","Baseball","V","New Britain","Home","Belltown Park-Barrett Field, Belltown Park","4:30 p.m.",""
"Thu.","5/23/24","Baseball","V","Harding","Home","Scalzi Park-Cubeta Stadium","3:45 p.m.",""
