"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","FR","Xavier","Home","Bartlem Park","4:00 p.m.",""
"Sat.","4/06/24","Baseball","FR","Ridgefield","Away","Playground Field","1:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Notre Dame-West Haven","Away","Painter Park-Harry Noyes Baseball Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","FR","Cheshire Academy","Home","Cheshire HS-Cheshire High Main Game field","4:30 p.m.",""
"Tue.","4/16/24","Baseball","FR","Sheehan","Away","West Side Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Jonathan Law","Home","Bartlem Park","Cancelled",""
"Sat.","4/27/24","Baseball","FR","St. Paul Catholic","Home","Cheshire HS-Cheshire High Main Game field","10:30 a.m.",""
"Mon.","4/29/24","Baseball","FR","North Haven","Home","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Fairfield Prep","Home","Bartlem Park","4:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Notre Dame-West Haven","Home","Bartlem Park","4:00 p.m.",""
"Mon.","5/06/24","Baseball","FR","Sheehan","Home","Bartlem Park","Postponed",""
"Wed.","5/08/24","Baseball","FR","St. Paul Catholic","Away","St. Paul Catholic HS -St. Paul Baseball Field ","Postponed",""
"Mon.","5/13/24","Baseball","FR","North Haven","Away","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Thu.","5/16/24","Baseball","FR","Guilford","Away","Long Hill Park-Guilford-Baseball Field","Postponed",""
"Sat.","5/18/24","Baseball","FR","Daniel Hand","Home","Cheshire HS-Cheshire High Main Game field","9:00 a.m.",""
"Tue.","5/21/24","Baseball","FR","Guilford","Home","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
