"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Thu.","4/04/24","Baseball","JV","East Hampton","Away","East Hampton HS-Baseball Field","Postponed",""
"Sat.","4/06/24","Baseball","JV","ValleyReg/Westbrook","Away","Valley Regional HS-Baseball Diamond","Cancelled",""
"Tue.","4/09/24","Baseball","JV","North Branford","Away","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Thu.","4/11/24","Baseball","JV","Morgan","Home","Cromwell HS-Baseball Field","Postponed",""
"Sat.","4/27/24","Baseball","JV","Portland","Away","Portland HS-Portland HS","1:30 p.m.",""
"Tue.","4/30/24","Baseball","JV","Haddam-Killingworth","Home","Cromwell HS-Fran Monnes Baseball Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","ValleyReg/Westbrook","Away","Valley Regional HS-Baseball Diamond","10:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","North Branford","Home","Cromwell HS-Fran Monnes Baseball Field","Postponed",""
"Thu.","5/16/24","Baseball","JV","Terryville","Away","Terryville HS-Baseball Field","Postponed",""
"Sat.","5/18/24","Baseball","JV","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","Cancelled",""
