"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","JV","East Hartford (Scrim.)","Home","Rockville HS-Lower Field ","Cancelled",""
"Mon.","3/25/24","Baseball","JV","RHAM (Scrim.)","Home","Rockville HS-Lower Field ","3:45 p.m.",""
"Wed.","3/27/24","Baseball","JV","South Windsor (Scrim.)","Away","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","3:30 p.m.",""
"Sat.","3/30/24","Baseball","JV","East Catholic","Home","Rockville HS-Upper Field ","Postponed",""
"Mon.","4/01/24","Baseball","JV","Somers","Home","Rockville HS-Lower Field ","4:30 p.m.",""
"Mon.","4/08/24","Baseball","JV","Windham","Home","Rockville HS-Lower Field ","Cancelled",""
"Thu.","4/11/24","Baseball","JV","Stafford","Away","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","Postponed",""
"Fri.","4/12/24","Baseball","JV","Canton","Away","Bowdoin Field-Baseball Diamond","Cancelled",""
"Mon.","4/15/24","Baseball","JV","East Granby","Home","Rockville HS-Lower Field ","3:45 p.m.",""
"Wed.","4/17/24","Baseball","JV","Suffield","Away","Suffield HS-Kulas Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Simsbury","Home","Rockville HS-Upper Field ","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","East Granby","Home","Rockville HS-Lower Field ","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Ellington","Home","Robert Tedford Memorial Park-90 ft. Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","East Catholic","Home","Rockville HS-Lower Field ","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Ellington","Home","Rockville HS-Lower Field ","4:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Simsbury","Away","Town Forest Park-90 Foot Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","JV","Grasso Tech","Home","Rockville HS-Lower Field ","Cancelled",""
"Sat.","5/11/24","Baseball","JV","Windsor Locks","Away","Windsor Locks HS-Baseball Diamond","11:00 a.m.",""
"Mon.","5/13/24","Baseball","JV","Granby Memorial","Home","Rockville HS-Lower Field ","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Coventry","Away","Coventry HS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","Coventry","Home","Rockville HS-Upper Field ","Cancelled",""
"Mon.","5/20/24","Baseball","JV","Canton","Away","Bowdoin Field-Baseball Diamond","4:00 p.m.",""
"Wed.","5/22/24","Baseball","JV","Tolland","Home","Rockville HS-Lower Field ","3:45 p.m.",""
