"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/09/23","Boys Ice Hockey","V","Northeastern Shamrocks (Scrim.)","Home","Norwich - Rose Garden-RoseGarden Arena","T 5-5",""
"Wed.","12/13/23","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Home","Norwich - Rose Garden-RoseGarden Arena","L 4-2",""
"Sat.","12/16/23","Boys Ice Hockey","V","Housatonic Coop","Home","Norwich - Rose Garden-RoseGarden Arena","W 12-3",""
"Wed.","12/20/23","Boys Ice Hockey","V","Woodstock Academy","Home","Norwich - Rose Garden-RoseGarden Arena","L 6-3",""
"Sat.","12/23/23","Boys Ice Hockey","V","Tri-Town ","Home","Norwich - Rose Garden-RoseGarden Arena","T 5-5",""
"Sat.","12/30/23","Boys Ice Hockey","V","North Branford","Away","Northford-Red","L 6-5",""
"Fri.","1/05/24","Boys Ice Hockey","V","Northeastern Shamrocks","Away","Bolton Ice Palace-Ice Rink","W 11-6",""
"Wed.","1/10/24","Boys Ice Hockey","V","Watertown-Pomperaug","Away","Taft School-Mays","L 5-2",""
"Fri.","1/12/24","Boys Ice Hockey","V","Tri-Town ","Away","Enfield Twin Rinks-Rink 1","L 5-2",""
"Sat.","1/13/24","Boys Ice Hockey","V","East Haven Coop","Home","Norwich - Rose Garden-RoseGarden Arena","L 8-3",""
"Wed.","1/17/24","Boys Ice Hockey","V","Guilford","Away","East Haven HS-Patsy DiLungo Rink","L 8-4",""
"Sat.","1/20/24","Boys Ice Hockey","V","Housatonic Coop","Away","South Kent School-Ice Rink","W 8-0",""
"Wed.","1/24/24","Boys Ice Hockey","V","Woodstock Academy","Away","Pomfret School-Jahn Rink","L 9-0",""
"Sat.","1/27/24","Boys Ice Hockey","V","E.O. Smith-Tolland","Home","Norwich - Rose Garden-RoseGarden Arena","L 4-2",""
"Wed.","1/31/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Away","Simsbury - ISCC-NHL","W 1-0",""
"Wed.","2/07/24","Boys Ice Hockey","V","Daniel Hand","Away","Northford-Red","W 5-2",""
"Sat.","2/10/24","Boys Ice Hockey","V","Northeastern Shamrocks","Home","Norwich - Rose Garden-RoseGarden Arena","W 7-2",""
"Sat.","2/17/24","Boys Ice Hockey","V","Hall","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","T 3-3",""
"Tue.","2/20/24","Boys Ice Hockey","V","Lyman Hall","Away","Northford-Red","W 3-2",""
"Sat.","2/24/24","Boys Ice Hockey","V","Staples","Home","Norwich - Rose Garden-RoseGarden Arena","T 3-3",""
"Mon.","2/26/24","Boys Ice Hockey","V","Branford","Away","Northford-Red","L 4-2",""
"Fri.","3/01/24","Boys Ice Hockey","V","Tri-Town ","Away","Enfield Twin Rinks-Rink 1","7:50 p.m.",""
"Sat.","3/02/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Away","Simsbury - ISCC-NHL","5:00 p.m.",""
