"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","JV","Bristol Central (Scrim.)","Home","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","JV","Granby Memorial (Scrim.)","Home","Windsor HS-JV Baseball Field","Cancelled",""
"Mon.","4/01/24","Baseball","JV","New Britain","Home","Windsor HS-JV Baseball Field","4:00 p.m.",""
"Tue.","4/02/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","Postponed",""
"Tue.","4/09/24","Baseball","JV","New Britain","Away","Stanley Quarter Park-Baseball Diamond","4:15 p.m.",""
"Wed.","4/10/24","Baseball","JV","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Newington","Away","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Manchester","Home","Windsor HS-JV Baseball Field","Postponed",""
"Mon.","4/22/24","Baseball","JV","Platt","Home","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Newington","Home","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Conard","Home","Windsor HS-JV Baseball Field","Cancelled",""
"Mon.","4/29/24","Baseball","JV","RHAM","Home","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Hall","Home","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","JV","East Hartford","Home","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Wethersfield","Home","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Tolland","Home","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Thu.","5/16/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","Cancelled",""
"Thu.","5/16/24","Baseball","JV","Rocky Hill","Home","Windsor HS-JV Baseball Field","Postponed",""
"Tue.","5/21/24","Baseball","JV","Berlin","Home","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","New Britain","Home","Windsor HS-JV Baseball Field","3:45 p.m.",""
