"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/13/24","Baseball","JV","Practice","Home","Ridgefield HS-TBA","12-2:30 p.m.",""
"Sat.","3/16/24","Baseball","V","Practice","Home","Ridgefield HS-Tiger Hollow Turf Field II","12-2:30 p.m.",""
"Sat.","3/16/24","Baseball","JV","Practice","Home","Ridgefield HS-Tiger Hollow Turf Field II","12-2:30 p.m.",""
"Sat.","3/16/24","Baseball","FR","Practice","Home","Ridgefield HS-Tiger Hollow Turf Field II","10 a.m.-12 p.m.",""
"Sun.","3/17/24","Baseball","V","Practice","Home","Ridgefield HS-Tiger Hollow Turf Field II","1:30-4 p.m.",""
"Sun.","3/17/24","Baseball","JV","Practice","Home","Ridgefield HS-Tiger Hollow Turf Field II","1:30-4 p.m.",""
"Sun.","3/17/24","Baseball","FR","Practice","Home","Ridgefield HS-Tiger Hollow Turf Field II","4-6:30 p.m.",""
"Mon.","3/18/24","Baseball","V","Practice","Home","Ridgefield HS-Aux Gym","4:30-7:30 p.m.",""
"Mon.","3/18/24","Baseball","JV","Practice","Home","Ridgefield HS-Aux Gym","4:30-7:30 p.m.",""
"Mon.","3/18/24","Baseball","FR","Practice","Home","Ridgefield HS-Aux Gym","4:30-7:30 p.m.",""
"Tue.","3/19/24","Baseball","V","Practice","Home","Ridgefield HS-Aux Gym","5-6 p.m.",""
"Tue.","3/19/24","Baseball","JV","Practice","Home","Ridgefield HS-Aux Gym","5-6 p.m.",""
"Tue.","3/19/24","Baseball","FR","Practice","Home","Scotts Ridge MS-SRMS Turf","3-4 p.m.",""
"Tue.","3/19/24","Baseball","FR","Practice","Home","Ridgefield HS-Aux Gym","4-5 p.m.",""
"Wed.","3/20/24","Baseball","V","Practice","Home","Ridgefield HS-F202","3-5 p.m.",""
"Wed.","3/20/24","Baseball","JV","Practice","Home","Ridgefield HS-F202","3-5 p.m.",""
"Wed.","3/20/24","Baseball","FR","Practice","Home","Ridgefield HS-Aux Gym","3-5 p.m.",""
"Thu.","3/21/24","Baseball","V","Practice","Home","Ridgefield HS-Aux Gym","4-5:15 p.m.",""
"Thu.","3/21/24","Baseball","JV","Practice","Home","Ridgefield HS-Aux Gym","5:15-6:30 p.m.",""
"Thu.","3/21/24","Baseball","FR","Practice","Home","Ridgefield HS-Aux Gym","6:30-7:45 p.m.",""
"Fri.","3/22/24","Baseball","V","Practice","Home","Ridgefield HS-Aux Gym","4-5:15 p.m.",""
"Fri.","3/22/24","Baseball","JV","Practice","Home","Ridgefield HS-F202","4-5 p.m.",""
"Fri.","3/22/24","Baseball","JV","Practice","Home","Ridgefield HS-Aux Gym","5:15-6:30 p.m.",""
"Fri.","3/22/24","Baseball","FR","Practice","Home","Playground Field","3-5 p.m.",""
"Sun.","3/24/24","Baseball","V","Practice","Home","Ridgefield HS-Aux Gym","1-3 p.m.",""
