"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","FR","Jonathan Law","Home","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Tue.","4/09/24","Baseball","FR","Sheehan","Away","West Side Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","FR","Amity","Away","Old Tavern Road Complex-Brinley Field","3:45 p.m.",""
"Fri.","4/12/24","Baseball","FR","Wilbur Cross","Home","Wasson Field - Milford-Baseball Field","Cancelled",""
"Sat.","4/13/24","Baseball","FR","Stratford","Away","Penders Field-Penders Field - Stratford","10:00 a.m.",""
"Sat.","4/13/24","Baseball","FR","Stratford","Home","Foran HS -Ken Walker FIeld","Cancelled",""
"Mon.","4/15/24","Baseball","FR","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","Cancelled",""
"Fri.","4/19/24","Baseball","FR","Shelton","Home","Milford Academy-Baseball Diamond","4:00 p.m.",""
"Sat.","4/20/24","Baseball","FR","Newtown","Away","Newtown HS-Nighthawk Ball Park","Postponed",""
"Mon.","4/22/24","Baseball","FR","Daniel Hand","Away","Town Campus - Madison-Baseball Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","FR","Amity","Away","Amity Regional HS-John Janenda Field","12:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Fairfield Prep","Home","Foran HS -Ken Walker FIeld","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Sheehan","Home","Wasson Field - Milford-Baseball Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","Hamden","Home","Wasson Field - Milford-Baseball Field","Cancelled",""
"Fri.","5/10/24","Baseball","FR","Daniel Hand","Home","Wasson Field - Milford-Baseball Field","Cancelled",""
"Mon.","5/13/24","Baseball","FR","Shelton","Away","Nike Site - Shelton-Baseball FIeld","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Amity","Home","Wasson Field - Milford-Baseball Field","3:45 p.m.",""
