"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Hamden Hall (Scrim.)","Home","Pat Wall Field-Baseball Field","11:00 a.m.",""
"Mon.","3/25/24","Baseball","V","West Haven (Scrim.)","Away","West Haven HS-Whitey Piurek Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Platt (Scrim.)","Home","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Fairfield Ludlowe","Home","Pat Wall Field-Baseball Field","L 4-3 8inn",""
"Sat.","4/06/24","Baseball","V","North Haven","Away","Montowese Park - Field 4","2:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Hillhouse/Career","Home","Pat Wall Field-Baseball Field","6:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Branford","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Platt","Away","Platt HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Cheshire","Home","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Fairfield Prep","Home","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Amity","Home","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","North Haven","Home","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Amity","Away","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Hillhouse/Career","Away","Bowen Field-Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Sheehan","Home","Pat Wall Field-Baseball Field","5:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Notre Dame-West Haven","Home","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Branford","Home","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","North Branford","Home","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Fairfield Prep","Away","Fairfield University-Alumni Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Wilcox Tech","Away","Wilcox Tech-Baseball Diamond","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","Daniel Hand","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","4:00 p.m.",""
