"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/23/24","Baseball","MS","Gilbert MS","Home","Northwestern Regional M.S.-Baseball Field","L 3-6",""
"Thu.","4/25/24","Baseball","MS","Har-Bur MS","Home","Northwestern Regional M.S.-Baseball Field","L 2-15",""
"Tue.","4/30/24","Baseball","MS","Litchfield MS","Home","Northwestern Regional M.S.-Baseball Field","W 8-7",""
"Wed.","5/01/24","Baseball","MS","Har-Bur MS","Away","Har-Bur MS-Har-Bur Baseball Diamond","L 4-10",""
"Tue.","5/07/24","Baseball","MS","Eli Terry Middle School","Away","Eli Terry Jr. MS-Baseball Diamond","3:30 p.m.",""
"Mon.","5/13/24","Baseball","MS","Thomaston MS","Home","Northwestern Regional M.S.-Baseball Field","3:30 p.m.",""
"Tue.","5/14/24","Baseball","MS","Wamogo Regional MS","Home","Northwestern Regional M.S.-Baseball Field","3:30 p.m.",""
"Mon.","5/20/24","Baseball","MS","Litchfield MS","Away","Litchfield Community Field-Community Field","3:30 p.m.",""
"Tue.","5/21/24","Baseball","MS","Gilbert MS","Away","Walker Field","3:30 p.m.",""
"Thu.","5/23/24","Baseball","MS","Thomaston MS","Away","Thomaston MS-Thomaston HS Field","3:45 p.m.",""
"Tue.","6/04/24","Baseball","MS","Wamogo Regional MS","Away","Wamogo Regional HS-Varsity Baseball Field","3:45 p.m.",""
"Wed.","6/05/24","Baseball","MS","Eli Terry Middle School","Home","Northwestern Regional M.S.-Baseball Field","3:30 p.m.",""
