"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Middletown (Scrim.)","Away","Middletown HS-MHS Baseball Field","4:00 p.m.",""
"Fri.","3/22/24","Baseball","V","Windsor (Scrim.)","Away","Windsor HS-Barry Chasen Ballpark","3:30 p.m.",""
"Tue.","3/26/24","Baseball","V","Southington (Scrim.)","Away","Southington HS-4 Baseball Varsity Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Rocky Hill (Scrim.)","Away","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Mon.","4/01/24","Baseball","V","Haddam-Killingworth","Home","Cromwell HS-Fran Monnes Baseball Field","L 3-2",""
"Fri.","4/05/24","Baseball","V","ValleyReg/Westbrook","Away","Valley Regional HS-Baseball Diamond","L 8-7",""
"Sat.","4/06/24","Baseball","V","East Hampton","Home","Cromwell HS-Fran Monnes Baseball Field","2:00 p.m.",""
"Mon.","4/08/24","Baseball","V","North Branford","Home","Cromwell HS-Fran Monnes Baseball Field","11:00 a.m.",""
"Wed.","4/10/24","Baseball","V","Morgan","Away","Morgan School-Baseball Field","12:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Coginchaug","Away","Cromwell HS-Fran Monnes Baseball Field","5:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Old Lyme","Home","Cromwell HS-Fran Monnes Baseball Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Portland","Away","Portland HS-Portland HS","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Old Saybrook","Away","Old Saybrook HS-OSHS Baseball Field ","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Portland","Home","Cromwell HS-Fran Monnes Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Somers","Away","Somers HS-Baseball Diamond","10:30 a.m.",""
"Mon.","4/29/24","Baseball","V","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","East Hampton","Away","East Hamprton HS","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","ValleyReg/Westbrook","Home","Cromwell HS-Fran Monnes Baseball Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","11:00 a.m.",""
"Tue.","5/07/24","Baseball","V","North Branford","Away","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Morgan","Away","Morgan School-Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","Xavier","Away","Palmer Field-Baseball Diamond","5:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Waterford","Home","ECSU Field-ECSU Baseball Field","7:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Sheehan","Home","Cromwell HS-Fran Monnes Baseball Field","4:00 p.m.",""
