"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","FR","Branford","Home","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Fri.","4/05/24","Baseball","FR","Xavier","Home","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Mon.","4/08/24","Baseball","FR","Notre Dame-West Haven","Away","Painter Park-Harry Noyes Baseball Field","4:30 p.m.",""
"Wed.","4/10/24","Baseball","FR","North Haven","Away","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","FR","Daniel Hand","Home","Nike Site - Shelton-Baseball FIeld","4:15 p.m.",""
"Wed.","4/17/24","Baseball","FR","Woodland","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","3:45 p.m.",""
"Fri.","4/19/24","Baseball","FR","Foran","Away","Milford Academy-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Masuk","Home","Nike Site - Shelton-Baseball FIeld","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Notre Dame-West Haven","Home","Nike Site - Shelton-Baseball FIeld","4:00 p.m.",""
"Tue.","5/07/24","Baseball","FR","East Haven","Home","Nike Site - Shelton-Baseball FIeld","4:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Daniel Hand","Away","Town Campus - Madison-Baseball Field","Postponed",""
"Mon.","5/13/24","Baseball","FR","Foran","Home","Nike Site - Shelton-Baseball FIeld","3:45 p.m.",""
