"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","V","Rockville","Home","Cheney Tech.-Baseball Diamond","L 12-2",""
"Fri.","4/05/24","Baseball","V","Windham Tech","Home","Cheney Tech.-Baseball Diamond","L 2-0",""
"Tue.","4/09/24","Baseball","V","Goodwin Tech","Away","Cheney Tech","W 13-6",""
"Wed.","4/10/24","Baseball","V","Vinal Tech","Home","Cheney Tech.-Baseball Diamond","6:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Wolcott Tech","Home","Cheney Tech.-Baseball Diamond","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","East Windsor/International","Home","Cheney Tech.-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Wright Tech","Away","Scalzi Park-Cubeta Stadium","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Ellington","Home","Cheney Tech.-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Prince Tech-Hartford Public","Home","Cheney Tech.-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Manchester","Home","Cheney Tech.-Baseball Diamond","6:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Goodwin Tech","Home","Cheney Tech.-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Vinal Tech","Away","Palmer Field-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Grasso Tech","Home","Cheney Tech.-Baseball Diamond","6:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Prince Tech-Hartford Public","Away","Hyland Park-Turf Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Somers","Home","Cheney Tech.-Baseball Diamond","6:00 p.m.",""
"Tue.","5/14/24","Baseball","V","RHAM","Away","RHAM HS-Baseball Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","Cancelled",""
"Wed.","5/15/24","Baseball","V","Grasso Tech","Home","Cheney Tech.-Baseball Diamond","4:30 p.m.",""
"Fri.","5/17/24","Baseball","V","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","11:00 a.m.",""
"Fri.","5/17/24","Baseball","V","Windham Tech","Away","Windham Technical HS-Currier Field","Cancelled",""
"Sat.","5/18/24","Baseball","V","East Windsor/International","Away","East Windsor Senior HS-Baseball Diamond","11:00 a.m.",""
