"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","12/06/23","Boys Ice Hockey","V","SCW Knights (Scrim.)","Home","Simsbury - ISCC-Olympic","3:50 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","E.O. Smith-Tolland (Scrim.)","Away","UConn Storrs-Toscano Family Ice Forum","1:15 p.m.",""
"Wed.","12/13/23","Boys Ice Hockey","V","East Haven Coop","Away","East Haven HS-Patsy DiLungo Rink","W Forfeit",""
"Sat.","12/16/23","Boys Ice Hockey","V","South Windsor","Away","South Windsor Arena-Ice Rink","L 2-5",""
"Wed.","12/20/23","Boys Ice Hockey","V","East Catholic","Home","Avon Old Farms-Jennings Rink","W 4-3 (OT)",""
"Sat.","12/23/23","Boys Ice Hockey","V","Lyman Hall","Away","Northford-Red","L 2-5",""
"Sat.","12/30/23","Boys Ice Hockey","V","North Haven","Away","Northford-Red","L 3-4",""
"Wed.","1/03/24","Boys Ice Hockey","V","Watertown-Pomperaug","Home","Avon Old Farms-Jennings Rink","L 1-4",""
"Wed.","1/10/24","Boys Ice Hockey","V","Hamden","Away","Hamden-Lou Astorino Ice Rink","L 3-4",""
"Sat.","1/13/24","Boys Ice Hockey","V","Simsbury","Away","Simsbury - ISCC-Olympic","L 0-5",""
"Mon.","1/15/24","Boys Ice Hockey","V","Northwest Catholic","Away","Simsbury - ISCC-NHL","L 2-6",""
"Wed.","1/17/24","Boys Ice Hockey","V","Wethersfield","Away","Newington-Blue Rink","L 0-1",""
"Sat.","1/20/24","Boys Ice Hockey","V","Glastonbury","Home","Avon Old Farms-Jennings Rink","L 2-3",""
"Sat.","1/27/24","Boys Ice Hockey","V","Newington Coop","Home","Avon Old Farms-Jennings Rink","W 3-2 (OT)",""
"Wed.","1/31/24","Boys Ice Hockey","V","Northwest Catholic","Home","Avon Old Farms-Jennings Rink","L 1-5",""
"Sat.","2/03/24","Boys Ice Hockey","V","South Windsor","Home","Avon Old Farms-Jennings Rink","W 5-2",""
"Wed.","2/07/24","Boys Ice Hockey","V","Branford","Home","Avon Old Farms-Jennings Rink","W 5-0",""
"Sat.","2/10/24","Boys Ice Hockey","V","Cheshire","Home","Avon Old Farms-Jennings Rink","L 1-5",""
"Wed.","2/14/24","Boys Ice Hockey","V","Simsbury","Home","Avon Old Farms-Jennings Rink","L 1-5",""
"Sat.","2/17/24","Boys Ice Hockey","V","Wethersfield","Home","Avon Old Farms-Jennings Rink","L 1-4",""
"Mon.","2/19/24","Boys Ice Hockey","V","East Catholic","Away","Cromwell-Lower Rink","W 3-1",""
"Wed.","2/21/24","Boys Ice Hockey","V","Glastonbury","Away","Trinity College-Koeppel Rink","T 1-1",""
"Tue.","3/05/24","Boys Ice Hockey","V","Cheshire","Away","Hamden-Lou Astorino Ice Rink","L 0-6",""
"Tue.","3/05/24","Boys Ice Hockey","V","CIAC Div II First Round","Away","Higher Seed","TBA",""
"Fri.","3/08/24","Boys Ice Hockey","V","CIAC Div II Quarterfinal","Away","Site TBA","TBA",""
"Tue.","3/12/24","Boys Ice Hockey","V","CIAC Div II Semifinal","Away","Site TBA","TBA",""
"Mon.","3/18/24","Boys Ice Hockey","V","CIAC Div II Final","Away","Site TBA","TBA",""
