"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","4/17/24","Baseball","MS","Tolland MS","Away","Tolland MS-TMS Baseball Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","MS","Edwards MS","Away","Timothy Edwards MS-Default Facility","3:45 p.m.",""
"Mon.","4/22/24","Baseball","MS","Sage Park MS","Away","Sage Park MS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","MS","Edwards MS","Home","Ellington MS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","MS","Kennedy MS-Enfield","Home","Ellington MS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","MS","Sage Park MS","Home","Ellington MS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","MS","East Hartford MS","Away","East Hartford MS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","MS","Kennedy MS-Enfield","Away","John F. Kennedy MS-Enfield-Baseball Diamond","Cancelled",""
"Thu.","5/16/24","Baseball","MS","Illing MS","Away","Illing MS-Baseball Diamond","Postponed",""
"Mon.","5/20/24","Baseball","MS","Illing MS","Home","Ellington MS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","MS","East Hartford MS","Home","Ellington MS-Baseball Diamond","3:45 p.m.",""
