"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Londonberry (NH) (Scrim.)","Home","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Thu.","3/28/24","Baseball","V","Cheshire Academy (Scrim.)","Home","Cheshire HS-Cheshire High Main Game field","Cancelled",""
"Mon.","4/01/24","Baseball","V","Xavier","Home","Cheshire HS-Cheshire High Main Game field","L 7-4 ",""
"Fri.","4/05/24","Baseball","V","Jonathan Law","Away","Jonathan Law HS-Baseball Field","4:15 p.m.",""
"Sat.","4/06/24","Baseball","V","Ridgefield","Away","Governor Field","1:00 p.m.",""
"Mon.","4/08/24","Baseball","V","West Haven","Home","Cheshire HS-Cheshire High Main Game field","4:30 p.m.",""
"Wed.","4/10/24","Baseball","V","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","East Haven","Home","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Lyman Hall","Away","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Guilford","Home","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Xavier","Away","Palmer Field-Baseball Diamond","7:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Jonathan Law","Home","Cheshire HS-Cheshire High Main Game field","4:30 p.m.",""
"Mon.","4/29/24","Baseball","V","Southington","Away","Southington HS-4 Baseball Varsity Field","6:00 p.m.",""
"Wed.","5/01/24","Baseball","V","West Haven","Away","West Haven HS-Whitey Piurek Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Notre Dame-West Haven","Home","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Sheehan","Home","University of Connecticut - Elliott Ballpark-Elliot Ballpark ","5:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Holy Cross","Home","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Fri.","5/10/24","Baseball","V","East Haven","Home","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Lyman Hall","Home","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Guilford","Away","Palmer Field-Baseball Diamond","11:00 a.m.",""
"Sat.","5/18/24","Baseball","V","Daniel Hand","Home","Palmer Field-Baseball Diamond","2:00 p.m.",""
