"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","Waterford","Away","Leary Park-Baseball Diamond","Postponed",""
"Mon.","4/08/24","Baseball","JV","Lyman Memorial","Home","Ledyard HS-Matt Buriak Field","Postponed",""
"Mon.","4/15/24","Baseball","JV","Windham","Home","Ledyard HS-Lower Baseball Diamond","Cancelled",""
"Wed.","4/17/24","Baseball","JV","New London","Home","Ledyard HS-Lower Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","Grasso Tech","Home","Ledyard HS-Lower Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Killingly","Away","Killingly HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Bacon Academy","Home","Ledyard HS-Lower Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Montville","Away","Montville HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Stonington","Home","Ledyard HS-Lower Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Wheeler","Home","Ledyard HS-Lower Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Montville","Home","Ledyard HS-Lower Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","JV","Fitch","Home","Ledyard HS-Lower Baseball Diamond","4:00 p.m.",""
"Wed.","5/08/24","Baseball","JV","St. Bernard","Home","Ledyard HS-Lower Baseball Diamond","Postponed",""
"Tue.","5/14/24","Baseball","JV","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","New London","Away","Bates Woods","Cancelled",""
"Mon.","5/20/24","Baseball","JV","Griswold","Home","Ledyard HS-Lower Baseball Diamond","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","Killingly","Home","Ledyard HS-Lower Baseball Diamond","4:00 p.m.",""
