"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Plainville (Scrim.)","Away","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","HMTCA/SMSA (Scrim.)","Away","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Sat.","3/23/24","Baseball","V","East Catholic (Scrim.)","Away","East Catholic HS-Penders Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Maloney (Scrim.)","Away","Maloney HS-Ceppa Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","South Windsor (Scrim.)","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","3:30 p.m.",""
"Wed.","3/27/24","Baseball","V","Cromwell (Scrim.)","Home","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Vinal Tech","Home","Griswold MS-Rocky Hill-Baseball Diamond","W 10-0",""
"Mon.","4/01/24","Baseball","V","Vinal Tech","Away","Vinal Tech-Baseball Diamond","W 19-7",""
"Mon.","4/08/24","Baseball","V","Windsor","Home","Northeast Regional Park Upper-Field 1","10:15 a.m.",""
"Thu.","4/11/24","Baseball","V","Goodwin Tech","Home","Griswold MS-Rocky Hill-Baseball Diamond","1:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Goodwin Tech","Away","Stanley Quarter Park-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","RHAM","Away","RHAM HS-Baseball Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Berlin","Away","Sage Park Berlin-Zipadelli Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Newington","Home","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Enfield","Home","Griswold MS-Rocky Hill-Baseball Diamond","5:30 p.m.",""
"Fri.","4/26/24","Baseball","V","Southington","Away","Southington HS-4 Baseball Varsity Field","5:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Manchester","Home","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Whitney Tech","Home","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Berlin","Home","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Newington","Home","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","Wethersfield","Home","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","East Hartford","Away","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Conard","Home","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Sat.","5/18/24","Baseball","V","Whitney Tech","Away","Eli Whitney RVTS-Baseball Diamond","9:00 a.m.",""
"Mon.","5/20/24","Baseball","V","New Britain","Home","Griswold MS-Rocky Hill-Baseball Diamond","4:15 p.m.",""
"Tue.","5/21/24","Baseball","V","Windsor","Away","Windsor HS-Barry Chasen Ballpark","4:00 p.m.",""
