"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","FR","Amity","Away","Amity Regional HS-John Janenda Field","Postponed",""
"Wed.","4/03/24","Baseball","FR","Ridgefield","Home","Trumbull HS-Varsity Baseball Field","Postponed",""
"Sat.","4/06/24","Baseball","FR","Westhill","Away","Westhill HS-Varsity Baseball Field","11:00 a.m.",""
"Mon.","4/08/24","Baseball","FR","Fairfield Prep","Away","Tunxis Hill Park","5:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","Danbury","Home","Trumbull HS-Varsity Baseball Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","FR","Brien McMahon","Away","Brien McMahon HS-Pride Field","Cancelled",""
"Sat.","4/20/24","Baseball","FR","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","12:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Wilton","Home","Trumbull HS-Varsity Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Greenwich","Away","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Wed.","5/01/24","Baseball","FR","St. Joseph","Home","Trumbull HS-Varsity Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Stamford","Home","Trumbull HS-Varsity Baseball Field","5:15 p.m.",""
"Sat.","5/04/24","Baseball","FR","Norwalk","Home","Trumbull HS-Varsity Baseball Field","11:00 a.m.",""
"Wed.","5/08/24","Baseball","FR","Staples","Away","Staples HS-Baseball Diamond","Cancelled",""
"Sat.","5/11/24","Baseball","FR","Ridgefield","Away","Governor Field","10:00 a.m.",""
"Mon.","5/13/24","Baseball","FR","New Canaan","Home","Trumbull HS-Varsity Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","FR","Fairfield Ludlowe","Home","Trumbull HS-Varsity Baseball Field","4:00 p.m.",""
