"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","4/04/24","Baseball","JV","Platt","Home","Plainville HS-JV Baseball Diamond","Postponed",""
"Fri.","4/05/24","Baseball","JV","Platt","Home","Plainville HS-Trumbull Park","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","Platt","Away","Platt HS-Baseball Diamond","11:00 a.m.",""
"Mon.","4/15/24","Baseball","JV","East Hartford","Home","Plainville HS-Trumbull Park","3:45 p.m.",""
"Wed.","4/17/24","Baseball","JV","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Maloney","Away","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Bristol Eastern","Home","Plainville HS-JV Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Middletown","Home","Plainville HS-JV Baseball Diamond","Cancelled",""
"Sat.","4/27/24","Baseball","JV","Middletown","Home","Plainville HS-JV Baseball Diamond","10:00 a.m.",""
"Mon.","4/29/24","Baseball","JV","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","New Britain","Away","Stanley Quarter Park-Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","New Britain","Away","Stanley Quarter Park-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Canton","Away","Bowdoin Field-Baseball Diamond","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Platt","Away","Platt HS-Rich Katz Baseball Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","JV","Bristol Central","Away","Page Park Bristol CT-Baseball Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Canton","Home","Plainville HS-JV Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","JV","South Windsor","Away","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","Lewis Mills","Home","Plainville HS-JV Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","East Catholic","Home","Plainville HS-JV Baseball Diamond","3:45 p.m.",""
