"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/02/23","Boys Ice Hockey","V","LaSalle Academy (RI) (Scrim.)","Home","Wonderland of Ice-Stadium","4:00 p.m.",""
"Tue.","12/05/23","Boys Ice Hockey","V","Bergen Catholic (NJ) (Scrim.)","Away","Bergen Catholic HS-Sportscare Arena","2:30 p.m.",""
"Sun.","12/10/23","Boys Ice Hockey","V","Xaverian Brothers (MA) (Scrim.)","Away","Canton Ice House","12:00 p.m.",""
"Tue.","12/12/23","Boys Ice Hockey","V","Ridgefield","Away","Ridgefield - Winter Garden-Ice Rink","L 3-4 (OT)",""
"Fri.","12/15/23","Boys Ice Hockey","V","New Canaan","Away","Darien Ice House-Ice Rink","L 1-4",""
"Fri.","12/15/23","Boys Ice Hockey","JV","Hamden Hall","Away","Quinnipiac University-TD Bank Sports Center","6:00 p.m.",""
"Wed.","12/20/23","Boys Ice Hockey","V","Darien","Away","Darien Ice House-Ice Rink","L 0-2",""
"Wed.","12/20/23","Boys Ice Hockey","JV","St. Joseph","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
"Fri.","12/22/23","Boys Ice Hockey","V","La Salle College HS (PA)","Home","Ralph Walker Ice Rink","L 1-5",""
"Wed.","12/27/23","Boys Ice Hockey","V","Thorton Academy (ME)","Away","Mount Saint Charles Academy-Adelard Arena","W 5-3",""
"Wed.","12/27/23","Boys Ice Hockey","JV","Notre Dame-West Haven","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
"Thu.","12/28/23","Boys Ice Hockey","V","Woodstock Academy","Away","Mount Saint Charles Academy-Adelard Arena","W 5-1",""
"Fri.","12/29/23","Boys Ice Hockey","V","Austin Prep (MA) (Scrim.)","Away","Mount Saint Charles Academy-Adelard Arena","4:00 p.m.",""
"Wed.","1/03/24","Boys Ice Hockey","JV","Brunswick School","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
