"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","New London (Scrim.)","Home","Stonington HS-SHS Baseball Field","4:00 p.m.",""
"Tue.","3/26/24","Baseball","V","South Kingstown (RI) (Scrim.)","Away","Hazard Field-Old Mountain Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Waterford (Scrim.)","Home","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Chariho (RI) (Scrim.)","Home","Stonington HS-SHS Baseball Field","Cancelled",""
"Mon.","4/01/24","Baseball","V","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/05/24","Baseball","V","Wheeler","Home","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Sat.","4/06/24","Baseball","V","East Lyme","Away","East Lyme HS-ELHS Baseball Diamond","11:00 a.m.",""
"Wed.","4/10/24","Baseball","V","Fitch","Away","Fitch HS-Baseball Diamond","11:00 a.m.",""
"Sat.","4/13/24","Baseball","V","St. Bernard","Home","Stonington HS-SHS Baseball Field","11:00 a.m.",""
"Tue.","4/16/24","Baseball","V","Plainfield","Away","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Montville","Home","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Griswold","Away","Griswold HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Bacon Academy","Home","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","New London","Home","Stonington HS-SHS Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Woodstock Academy","Home","Stonington HS-SHS Baseball Field","11:00 a.m.",""
"Tue.","4/30/24","Baseball","V","Ledyard","Away","Ledyard HS-Matt Buriak Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Killingly","Away","Owen Bell Park -Ben T. Desaulnier Field","11:00 a.m.",""
"Tue.","5/07/24","Baseball","V","Plainfield","Home","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","Montville","Away","Montville HS-Baseball Diamond","3:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Griswold","Home","Stonington HS-SHS Baseball Field","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Westerly (RI)","Home","Stonington HS-SHS Baseball Field","6:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Bacon Academy","Away","Bacon Academy-Baseball  Field","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Old Saybrook","Home","Stonington HS-SHS Baseball Field","4:15 p.m.",""
