"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","4/06/24","Baseball","V","Norwich Free Academy","Away","Dickenman Field-Baseball Diamond","11:00 a.m.",""
"Sat.","4/06/24","Baseball","JV","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","11:00 a.m.",""
"Mon.","4/08/24","Baseball","JV","Norwich Free Academy","Home","Plainfield HS Athletic Upper Complex-JV Baseball Field","4:30 p.m.",""
"Tue.","4/09/24","Baseball","V","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Thu.","4/11/24","Baseball","V","Wheeler","Away","Wheeler Middle HS-Washington Park - Groton","3:00 p.m.",""
"Thu.","4/11/24","Baseball","V","Wheeler","Away","Wheeler Middle HS-Washington Park - Groton","5:30 p.m.",""
"Mon.","4/15/24","Baseball","V","Killingly","Home","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Stonington","Home","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Killingly","Home","Plainfield HS Athletic Upper Complex-JV Baseball Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Bacon Academy","Away","Bacon Academy-Colchester Park and Rec R2","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Montville","Home","Plainfield HS Athletic Upper Complex-JV Baseball Field","Postponed",""
"Mon.","4/22/24","Baseball","V","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","Griswold","Away","Griswold HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Montville","Home","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Tourtellotte","Away","Tourtellotte Memorial HS-Baseball Diamond","12:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Bacon Academy","Away","Colchester Recreation Park-R2","4:00 p.m.",""
"Tue.","4/30/24","Baseball","V","Windham","Home","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Rockville","Home","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","3:30 p.m.",""
"Sat.","5/04/24","Baseball","V","St. Bernard","Away","St. Bernard School-Baseball Diamond","2:00 p.m.",""
"Mon.","5/06/24","Baseball","JV","Stonington","Away","Stonington HS-SHS Baseball Field","Postponed",""
"Tue.","5/07/24","Baseball","V","Stonington","Away","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Wheeler","Away","Stonington HS-SHS Baseball Field","6:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Bacon Academy","Home","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","JV","Bacon Academy","Home","Plainfield HS Athletic Upper Complex-JV Baseball Field","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Montville","Away","Montville HS-Baseball Diamond","11:00 a.m.",""
"Sat.","5/11/24","Baseball","JV","Montville","Away","Montville HS-Tyl Baseball Diamond","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Putnam","Home","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Killingly","Away","Owen Bell Park -Baseball Field","4:15 p.m.",""
"Tue.","5/14/24","Baseball","JV","Killingly","Away","Killingly HS-Baseball Diamond","Cancelled",""
"Fri.","5/17/24","Baseball","JV","Ellis Tech","Home","Plainfield HS Athletic Upper Complex-JV Baseball Field","3:45 p.m.",""
"Sat.","5/18/24","Baseball","V","Griswold","Home","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Sat.","5/18/24","Baseball","JV","Griswold","Home","Plainfield HS Athletic Upper Complex-JV Baseball Field","Cancelled",""
"Tue.","5/21/24","Baseball","V","Windham","Home","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
