"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Holyoke (MA) (Scrim.)","Away","Mackenzie Stadium-Baseball Diamond","3:30 p.m.",""
"Sat.","3/30/24","Baseball","V","Enfield","Away","Powder Hollow-Bob Bromage Field (90 ft.)","L 11-1",""
"Sat.","3/30/24","Baseball","JV","Enfield","Away","Enfield HS-EHS BASEBALL JV","Postponed",""
"Tue.","4/09/24","Baseball","V","Granby Memorial","Away","Granby Memorial HS-Baseball Field","1:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Granby Memorial","Home","Windsor Locks HS-Baseball Diamond","1:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Suffield","Home","Windsor Locks HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/10/24","Baseball","JV","Suffield","Away","Suffield HS-Kulas Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Bolton","Home","Veterans Memorial Park - Windsor Locks-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","Haddam-Killingworth","Home","Windsor Locks HS-Baseball Diamond","Postponed",""
"Mon.","4/22/24","Baseball","V","Coventry","Away","Coventry HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","Coventry","Home","Windsor Locks HS-Baseball Diamond","3:15 p.m.",""
"Wed.","4/24/24","Baseball","V","Ellington","Away","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","Ellington","Home","Windsor Locks HS-Baseball Diamond","Postponed",""
"Fri.","4/26/24","Baseball","V","Stafford","Home","Veterans Memorial Park - Windsor Locks-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Granby Memorial","Away","Granby Memorial HS-Baseball Field","4:15 p.m.",""
"Sat.","4/27/24","Baseball","V","East Granby","Home","Windsor Locks HS-Baseball Diamond","12:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","East Granby","Away","East Granby HS-Baseball Diamond","12:00 p.m.",""
"Mon.","4/29/24","Baseball","V","East Catholic","Home","Veterans Memorial Park - Windsor Locks-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Stafford","Away","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","4:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","Stafford","Away","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","East Catholic","Home","Windsor Locks HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Granby Memorial","Home","Veterans Memorial Park - Windsor Locks-Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Ellington","Home","Veterans Memorial Park - Windsor Locks-Baseball Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","JV","Ellington","Away","Ellington HS-Baseball Diamond","Postponed",""
"Thu.","5/09/24","Baseball","V","Rockville","Away","Rockville HS-Upper Field ","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Bristol Eastern","Home","Veterans Memorial Park - Windsor Locks-Baseball Diamond","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Rockville","Home","Windsor Locks HS-Baseball Diamond","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Somers","Away","Somers HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Windham Tech","Away","Windham Technical HS-Currier Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Canton","Home","Veterans Memorial Park - Windsor Locks-Baseball Diamond","6:30 p.m.",""
"Wed.","5/15/24","Baseball","JV","Canton","Home","Windsor Locks HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","Northwest Catholic","Home","Windsor Locks HS-Baseball Diamond","Postponed",""
"Sat.","5/18/24","Baseball","JV","Windham Tech","Home","Windsor Locks HS-Baseball Diamond","Cancelled",""
"Mon.","5/20/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Tue.","5/21/24","Baseball","V","Coventry","Home","Windsor Locks HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","Coventry","Away","Coventry HS-Baseball Diamond","Cancelled",""
"Fri.","5/24/24","Baseball","JV","Windsor Locks MS","Away","Windsor Locks MS-Baseball Field","3:30 p.m.",""
