"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","North Branford (Scrim.)","Away","North Branford HS-NBHS Baseball Field","3:45 p.m.",""
"Sat.","3/23/24","Baseball","V","Morgan (Scrim.)","Away","Morgan School-Baseball Field","Cancelled",""
"Tue.","3/26/24","Baseball","V","Hale Ray (Scrim.)","Away","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Kolbe Cathedral (Scrim.)","Away","Seaside Park #10","4:15 p.m.",""
"Thu.","3/28/24","Baseball","V","Derby (Scrim.)","Away","Payden Park","Rainout",""
"Mon.","4/01/24","Baseball","V","Wilbur Cross","Away","Rice Field-Rice Field 1","3:45 p.m.",""
"Thu.","4/04/24","Baseball","V","Fairfield Prep","Away","Fairfield University-Alumni Diamond","4:00 p.m.",""
"Fri.","4/05/24","Baseball","V","Bassick","Home","Bowen Field-Baseball Field","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Brien McMahon","Home","Bowen Field-Baseball Field","11:00 a.m.",""
"Mon.","4/08/24","Baseball","V","Lyman Hall","Away","Pat Wall Field-Baseball Field","6:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Foran","Home","Bowen Field-Baseball Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","V","North Haven","Home","Bowen Field-Baseball Field","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Branford","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","West Haven","Home","Bowen Field-Baseball Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Shelton","Home","Bowen Field-Baseball Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Wilbur Cross","Away","Rice Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Fairfield Prep","Home","Bowen Field-Baseball Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Bassick","Away","Seaside Park (U. of Bridgeport)-Baseball Diamond","4:00 p.m.",""
"Tue.","4/30/24","Baseball","V","Branford","Home","Bowen Field-Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Lyman Hall","Home","Bowen Field-Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Foran","Away","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","West Haven","Away","West Haven HS-Whitey Piurek Field","4:00 p.m.",""
"Wed.","5/08/24","Baseball","V","North Haven","Away","Montowese Park - Field 4","6:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","7:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Platt Tech","Away","Milford Academy Field/McCann Natatorium-Milford Academy Field","3:45 p.m.",""
