"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","4/03/24","Baseball","FR","Enfield","Home","Legion Field - Meriden-Baseball Field","Cancelled",""
"Mon.","4/08/24","Baseball","FR","Bristol Eastern","Home","Ceppa Field-Baseball Diamond","6:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Postponed",""
"Wed.","4/17/24","Baseball","FR","Tolland","Home","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Berlin","Home","Platt HS-Baseball Diamond","Cancelled",""
"Wed.","4/24/24","Baseball","FR","Manchester","Away","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","East Catholic","Away","East Catholic HS-Penders Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Maloney","Home","Platt HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","E.O. Smith","Home","Legion Field - Meriden-Baseball Field","Cancelled",""
"Wed.","5/08/24","Baseball","FR","Newington","Home","Legion Field - Meriden-Baseball Field","Cancelled",""
"Wed.","5/15/24","Baseball","FR","Simsbury","Away","Town Forest Park-90 Foot Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","Postponed",""
"Mon.","5/20/24","Baseball","FR","Maloney","Away","Maloney HS-Baseball Diamond","3:45 p.m.",""
