"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/23/24","Baseball","MS","John Winthrop MS","Away","John Winthrop MS-JWMS BB","4:00 p.m.",""
"Thu.","4/25/24","Baseball","MS","Eliot MS","Home","Totoket Valley Park-Baseball Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","MS","Westbrook MS","Away","Westbrook MS-Westbrook MS Field #6 - Baseball / Field Hockey","4:15 p.m.",""
"Wed.","5/01/24","Baseball","MS","Portland MS","Away","Rose Hill-160 Rose Hill Rd, Portland, CT 06480","4:00 p.m.",""
"Fri.","5/03/24","Baseball","MS","Lyme-Old Lyme MS","Home","Totoket Valley Park-Baseball Field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","MS","Haddam-Killingworth MS","Away","Haddam Killingworth MS-Baseball Field","Postponed",""
"Thu.","5/09/24","Baseball","MS","Strong MS","Home","Totoket Valley Park-Baseball Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","MS","Old Saybrook MS","Home","Totoket Valley Park-Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","MS","Nathan Hale Ray MS","Away","Nathan Hale Ray MS","4:00 p.m.",""
"Fri.","5/17/24","Baseball","MS","John Winthrop MS","Home","Totoket Valley Park-Baseball Field","4:00 p.m.",""
"Tue.","5/21/24","Baseball","MS","Eliot MS","Away","Eliot MS-Baseball Field","Cancelled",""
"Thu.","5/23/24","Baseball","MS","Portland MS","Home","Totoket Valley Park-Baseball Field","4:00 p.m.",""
