"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Holy Cross (Scrim.)","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Darien (Scrim.)","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","JV","Darien (Scrim.)","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Thu.","3/28/24","Baseball","V","Fairfield Ludlowe (Scrim.)","Away","Kiwanis Field-Baseball Diamond","Cancelled",""
"Thu.","3/28/24","Baseball","JV","Fairfield Ludlowe (Scrim.)","Away","Owen Fish Park-Owen Fish","Cancelled",""
"Sat.","3/30/24","Baseball","FR","Danbury","Home","Bethel HS-MS Turf baseball field","11:00 a.m.",""
"Mon.","4/01/24","Baseball","V","St. Joseph","Home","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Mon.","4/01/24","Baseball","JV","St. Joseph","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Mon.","4/01/24","Baseball","FR","St. Joseph","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Thu.","4/04/24","Baseball","V","Danbury","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Fri.","4/05/24","Baseball","V","Weston","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Fri.","4/05/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Mon.","4/08/24","Baseball","FR","Newtown","Home","Bethel HS-MS Turf baseball field","6:00 p.m.",""
"Tue.","4/09/24","Baseball","V","New Milford","Away","New Milford HS-Baseball Varsity Field - NMHS","4:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:00 p.m.",""
"Tue.","4/09/24","Baseball","FR","Fairfield Warde","Home","Bethel HS-MS Turf baseball field","4:30 p.m.",""
"Wed.","4/10/24","Baseball","JV","New Milford","Home","Bethel HS-MS Turf baseball field","4:30 p.m.",""
"Thu.","4/11/24","Baseball","V","Newtown","Home","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Fri.","4/12/24","Baseball","V","New Fairfield","Home","Bethel HS-MS Turf baseball field","4:30 p.m.",""
"Sat.","4/13/24","Baseball","JV","New Fairfield","Away","New Fairfield HS-Baseball Field","Cancelled",""
"Mon.","4/15/24","Baseball","V","Notre Dame-Fairfield","Home","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Tue.","4/16/24","Baseball","JV","Danbury","Away","Danbury HS-JV Baseball Field","3:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Newtown","Away","Newtown HS-Nighthawk Ball Park","4:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","Masuk","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Thu.","4/18/24","Baseball","JV","Newtown","Home","Bethel HS-MS Turf baseball field","Postponed",""
"Fri.","4/19/24","Baseball","V","Weston","Home","Bethel HS-Hunt Field at Bethel HS","3:15 p.m.",""
