"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","New Britain (Scrim.)","Away","Beehive Field-Baseball Diamond","Cancelled",""
"Mon.","4/01/24","Baseball","V","Stamford","Home","Hall HS-Varsity Baseball Diamond","W 14-4",""
"Mon.","4/01/24","Baseball","JV","Stamford","Home","Hall HS-JV Baseball Diamond","W 8-3",""
"Fri.","4/05/24","Baseball","V","Manchester","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Sat.","4/06/24","Baseball","V","West Haven","Away","West Haven HS-Whitey Piurek Field","12:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Simsbury","Away","Memorial Park-90 Foot Diamond (Lighted)","6:00 p.m.",""
"Mon.","4/08/24","Baseball","FR","Simsbury","Away","Town Forest Park-90 Foot Diamond","6:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Simsbury","Home","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Glastonbury","Home","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","4/10/24","Baseball","FR","Glastonbury","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Berlin","Away","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","Berlin","Away","Percival Park-Baretta Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Bristol Central","Away","Bristol Central HS-Upper Baseball/Soccer Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","JV","Conard","Home","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","4:30 p.m.",""
"Fri.","4/19/24","Baseball","V","Conard","Home","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","Berlin","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Farmington","Home","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Farmington","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:35 p.m.",""
"Thu.","4/25/24","Baseball","FR","Manchester","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Lewis Mills","Home","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Lewis Mills","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Conard","Away","Conard HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Maloney","Home","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Manchester","Away","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Maloney","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Maloney","Away","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Southington","Home","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Southington","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Windsor","Home","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Tolland","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Wethersfield","Away","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","Wethersfield","Away","Samuel B. Webb Elementary School-Webb Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","Southington","Away","Southington HS-4 Baseball Varsity Field","2:30 p.m.",""
"Thu.","5/09/24","Baseball","FR","Southington","Away","Southington HS-6 Baseball JV Field","Postponed",""
"Fri.","5/10/24","Baseball","V","Avon","Home","Hall HS-Varsity Baseball Diamond","4:00 p.m.",""
