"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","JV","Avon (Scrim.)","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Fri.","4/05/24","Baseball","JV","New Britain","Home","Clem Lemire Complex-Legends Field","Postponed",""
"Mon.","4/08/24","Baseball","JV","East Hartford","Away","McAuliffe Park-Pony Field","4:30 p.m.",""
"Tue.","4/16/24","Baseball","JV","Windsor","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Southington","Home","Clem Lemire Complex-Legends Field","Postponed",""
"Tue.","4/23/24","Baseball","JV","Rocky Hill","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","RHAM","Away","RHAM HS-Baseball Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Conard","Away","Conard HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","JV","Glastonbury","Home","Newington HS-Alumni Field","4:15 p.m.",""
"Fri.","5/03/24","Baseball","JV","Maloney","Away","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","JV","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","Postponed",""
"Thu.","5/09/24","Baseball","JV","New Britain","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Berlin","Away","Percival Park-Baretta Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","Wethersfield","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","Manchester","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","4:00 p.m.",""
