"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","4/05/24","Baseball","FR","Newtown","Away","Newtown HS-Nighthawk Ball Park","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Newtown","Home","New Fairfield HS-Baseball Field","4:00 p.m.",""
"Fri.","4/12/24","Baseball","FR","Masuk","Home","New Fairfield HS-Baseball Field","Cancelled",""
"Mon.","4/15/24","Baseball","FR","Bethel","Home","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Mon.","4/22/24","Baseball","FR","Pomperaug","Home","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Wed.","4/24/24","Baseball","FR","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Wed.","5/01/24","Baseball","FR","Newtown","Away","Newtown HS-Nighthawk Ball Park","4:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Bethel","Away","Bethel HS-MS Turf baseball field","3:30 p.m.",""
"Wed.","5/08/24","Baseball","FR","Pomperaug","Away","Pomperaug HS-Baseball Field","Postponed",""
"Mon.","5/13/24","Baseball","FR","Masuk","Away","Wolfe Park-Baseball Field","4:15 p.m.",""
"Tue.","5/14/24","Baseball","FR","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Thu.","5/16/24","Baseball","FR","New Milford","Home","New Fairfield HS-Baseball Field","Cancelled",""
"Tue.","5/21/24","Baseball","FR","Pomperaug","Away","Pomperaug HS-Baseball Field","4:00 p.m.",""
