"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/09/24","Baseball","JV","Berlin","Home","Griswold MS-Rocky Hill-Baseball Diamond","12:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Windsor","Home","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","RHAM","Home","Griswold MS-Rocky Hill-Baseball Diamond","Postponed",""
"Tue.","4/23/24","Baseball","JV","Newington","Away","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Southington","Home","Griswold MS-Rocky Hill-Baseball Diamond","1:30 p.m.",""
"Tue.","4/30/24","Baseball","JV","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Berlin","Away","Sage Park Berlin-Zipadelli Field","12:00 p.m.",""
"Mon.","5/06/24","Baseball","JV","Newington","Home","Griswold MS-Rocky Hill-Baseball Diamond","Postponed",""
"Wed.","5/08/24","Baseball","JV","Wethersfield","Away","Wethersfield HS-Neil Esposito Field","Postponed",""
"Fri.","5/10/24","Baseball","JV","East Hartford","Away","McAuliffe Park-Pony Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","JV","Conard","Away","Conard HS-Baseball Diamond","Postponed",""
"Thu.","5/16/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","Postponed",""
"Tue.","5/21/24","Baseball","JV","New Britain","Away","Stanley Quarter Park-Baseball Diamond","3:45 p.m.",""
