"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","JV","Fairfield Ludlowe (Scrim.)","Home","Owen Fish Park-Owen Fish","W 4-3",""
"Sat.","3/30/24","Baseball","JV","Newtown (Scrim.)","Home","Tunxis Hill Park","W 6-1",""
"Tue.","4/02/24","Baseball","JV","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Thu.","4/04/24","Baseball","JV","Hillhouse/Career","Away","West Rock Park - Amhryn Field","Cancelled",""
"Sat.","4/06/24","Baseball","JV","Fairfield Warde","Home","Fairfield Warde HS-Baseball Diamond","L 0-7",""
"Mon.","4/08/24","Baseball","JV","Trumbull","Away","Trumbull HS-Varsity Baseball Field","L 6-2",""
"Thu.","4/11/24","Baseball","JV","Amity","Away","Amity Regional HS-John Janenda Field","W 7-5",""
"Sat.","4/13/24","Baseball","JV","Newtown","Home","Tunxis Hill Park","L 7-9",""
"Mon.","4/15/24","Baseball","JV","North Haven","Home","Tunxis Hill Park","L 8-1",""
"Tue.","4/16/24","Baseball","JV","Xavier","Away","Xavier HS-Richard Magner Field","W 10-2",""
"Wed.","4/24/24","Baseball","JV","Notre Dame-West Haven","Home","Tunxis Hill Park","L 0-3",""
"Sat.","4/27/24","Baseball","JV","Hillhouse/Career (Scrim.)","Home","Tunxis Hill Park","W 1-0",""
"Wed.","5/01/24","Baseball","JV","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","W 15-3",""
"Thu.","5/02/24","Baseball","JV","Branford","Away","Branford HS-Baseball Diamond","W 8-1",""
"Fri.","5/03/24","Baseball","JV","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","North Haven","Away","North Haven MS-Bailey Road Baseball Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","JV","Xavier","Home","Owen Fish Park-Owen Fish","Postponed",""
"Sat.","5/11/24","Baseball","JV","Amity","Home","Tunxis Hill Park","11:30 a.m.",""
"Tue.","5/14/24","Baseball","JV","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","Lyman Hall","Away","Pat Wall Field-Baseball Field","Postponed",""
"Fri.","5/17/24","Baseball","JV","Shelton","Away","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Sat.","5/18/24","Baseball","JV","Branford","Home","Tunxis Hill Park","10:00 a.m.",""
"Sat.","5/18/24","Baseball","JV","Notre Dame-West Haven","Home","Old Tavern Road Complex-Brinley Field","3:30 p.m.",""
