"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Granby Memorial (Scrim.)","Home","Tunxis Mead Park-Baseball Diamond","4:00 p.m.",""
"Tue.","3/26/24","Baseball","V","Westminster (Scrim.)","Home","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Northwestern (Scrim.)","Home","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Mon.","4/08/24","Baseball","V","Southington","Home","Tunxis Mead Park-Baseball Diamond","L 5-6",""
"Tue.","4/09/24","Baseball","V","Middletown","Home","Tunxis Mead Park-Baseball Diamond","L 3-7",""
"Wed.","4/10/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","L 3-7",""
"Mon.","4/15/24","Baseball","V","East Catholic","Away","East Catholic HS-Penders Field","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Bristol Central","Home","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Plainville","Home","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","East Granby","Away","East Granby HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Simsbury","Home","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","Torrington","Home","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","South Windsor","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","E.O. Smith","Away","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Conard","Home","Tunxis Mead Park-Baseball Diamond","2:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Northwest Catholic","Home","Tunxis Mead Park-Baseball Diamond","6:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Glastonbury","Home","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Conard","Away","Conard HS-Baseball Diamond","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Avon","Away","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","East Hartford","Home","Tunxis Mead Park-Baseball Diamond","4:30 p.m.",""
"Fri.","5/17/24","Baseball","V","New Britain","Away","Beehive Field-Baseball Diamond","7:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Avon","Home","Tunxis Mead Park-Baseball Diamond","6:00 p.m.",""
