"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Cheshire Academy (Scrim.)","Home","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Tue.","3/26/24","Baseball","V","Oxford (Scrim.)","Home","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Wed.","3/27/24","Baseball","V","St. Joseph (Scrim.)","Home","Newtown HS-Nighthawk Ball Park","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Trumbull (Scrim.)","Home","Newtown HS-Nighthawk Ball Park","Cancelled",""
"Sat.","4/06/24","Baseball","V","Fairfield Ludlowe","Home","Newtown HS-Nighthawk Ball Park","L 7-1",""
"Mon.","4/08/24","Baseball","V","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","5:00 p.m.",""
"Tue.","4/09/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:30 p.m.",""
"Thu.","4/11/24","Baseball","V","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","New Milford","Home","Newtown HS-Nighthawk Ball Park","4:15 p.m.","Non-League Game"
"Wed.","4/17/24","Baseball","V","Bethel","Home","Newtown HS-Nighthawk Ball Park","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Joel Barlow","Home","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Mon.","4/22/24","Baseball","V","New Fairfield","Home","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Wed.","4/24/24","Baseball","V","Kolbe Cathedral","Away","Seaside Park-Field #10","4:30 p.m.",""
"Fri.","4/26/24","Baseball","V","Immaculate","Home","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Sat.","4/27/24","Baseball","V","St. Joseph","Away","St. Joseph HS-Baseball Diamond","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Brookfield","Away","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","New Milford","Away","New Milford HS-Baseball Varsity Field - NMHS","4:30 p.m.",""
"Fri.","5/03/24","Baseball","V","Masuk","Home","Fairfield Hills-Baseball Field","6:30 p.m.",""
"Sat.","5/04/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","2:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","4:30 p.m.",""
"Tue.","5/07/24","Baseball","V","Stratford","Home","Fairfield Hills-Baseball Field","6:30 p.m.","Senior Night"
"Sat.","5/11/24","Baseball","V","Pomperaug","Away","Pomperaug HS-Baseball Field","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Weston","Home","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Tue.","5/14/24","Baseball","V","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","4:30 p.m.",""
"Sat.","5/18/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","10:00 a.m.",""
