"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sun.","3/24/24","Baseball","V","Greenwich (Scrim.)","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","12:00 p.m.",""
"Sun.","3/24/24","Baseball","V","New Canaan (Scrim.)","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:30 p.m.",""
"Mon.","3/25/24","Baseball","V","Weston (Scrim.)","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Mon.","3/25/24","Baseball","JV","Weston (Scrim.)","Home","City Hall Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Wilton (Scrim.)","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Wed.","3/27/24","Baseball","JV","Wilton (Scrim.)","Home","City Hall Field","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","W 10-5",""
"Wed.","4/03/24","Baseball","JV","New Fairfield","Home","City Hall Field","Cancelled",""
"Fri.","4/05/24","Baseball","V","New Fairfield","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:15 p.m.",""
"Sat.","4/06/24","Baseball","V","Hamden","Away","Hamden HS-HHS Baseball Field","2:00 p.m.",""
"Sat.","4/06/24","Baseball","JV","Hamden","Away","Hamden HS-HHS Baseball Field","4:45 p.m.",""
"Sat.","4/06/24","Baseball","FR","Hamden","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","Cancelled",""
"Mon.","4/08/24","Baseball","V","Newtown","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","5:00 p.m.",""
"Mon.","4/08/24","Baseball","JV","Newtown","Home","City Hall Field","5:00 p.m.",""
"Tue.","4/09/24","Baseball","FR","Newtown","Away","Newtown HS-Nighthawk Ball Park","4:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Staples","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Fri.","4/12/24","Baseball","V","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Fri.","4/12/24","Baseball","JV","Darien","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Fri.","4/12/24","Baseball","FR","Darien","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Wilton","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","Wilton","Home","City Hall Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","Wilton","Away","Allen's Meadow-Baseball Diamond","4:15 p.m.",""
"Wed.","4/17/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","2:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","New Canaan","Away","Waveny Park-Coppo Field","2:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","New Canaan","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Staples","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Staples","Home","City Hall Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","FR","Staples","Away","Staples HS-Baseball Diamond","Cancelled",""
"Mon.","4/22/24","Baseball","V","Ridgefield","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","Ridgefield","Home","City Hall Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Ridgefield","Away","Governor Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","St. Joseph","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","JV","St. Joseph","Away","Unity Park-Field 1","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","St. Joseph","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Fairfield Ludlowe","Away","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Fairfield Ludlowe","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Westhill","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Westhill","Home","City Hall Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Westhill","Away","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Brien McMahon","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","6:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","Brien McMahon","Home","City Hall Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Brien McMahon","Away","Brien McMahon HS-Pride Field","Cancelled",""
"Fri.","5/03/24","Baseball","V","Danbury","Away","Danbury HS-V Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","Danbury","Away","Danbury HS-JV Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Danbury","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Trumbull","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","9:00 a.m.",""
"Sat.","5/04/24","Baseball","FR","Trumbull","Away","Trumbull HS-Varsity Baseball Field","11:00 a.m.",""
"Mon.","5/06/24","Baseball","V","Trumbull","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","6:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/08/24","Baseball","JV","Fairfield Warde","Away","Tunxis","4:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Fairfield Warde","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Greenwich","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","2:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Greenwich","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","10:00 a.m.",""
"Sat.","5/11/24","Baseball","FR","Greenwich","Away","Julian Curtiss School","9:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Stamford","Away","Cubeta Stadium","7:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Mon.","5/13/24","Baseball","FR","Stamford","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Wed.","5/15/24","Baseball","V","Bridgeport Central","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:30 p.m.",""
"Wed.","5/15/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - Varsity Field","Cancelled",""
"Fri.","5/17/24","Baseball","V","Wilton","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","6:00 p.m.",""
