"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Danbury (Scrim.)","Home","New Milford HS-Baseball Varsity Field - NMHS","4:00 p.m.",""
"Fri.","3/22/24","Baseball","JV","Danbury (Scrim.)","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:00 p.m.",""
"Tue.","3/26/24","Baseball","V","Joel Barlow (Scrim.)","Home","New Milford HS-Baseball Varsity Field - NMHS","4:00 p.m.",""
"Tue.","3/26/24","Baseball","JV","Joel Barlow (Scrim.)","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","Cancelled",""
"Wed.","3/27/24","Baseball","V","Litchfield (Scrim.)","Away","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Jonathan Law","Away","Jonathan Law HS-Baseball Field","W 6-1",""
"Mon.","4/01/24","Baseball","V","Wamogo","Away","Wamogo Regional HS-Varsity Baseball Field","W 19-0",""
"Sat.","4/06/24","Baseball","V","Conard","Home","New Milford HS-Baseball Varsity Field - NMHS","W 5-3",""
"Mon.","4/08/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","W 4-1",""
"Tue.","4/09/24","Baseball","V","Bethel","Home","New Milford HS-Baseball Varsity Field - NMHS","L 5-0",""
"Tue.","4/09/24","Baseball","JV","Bethel","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Wed.","4/10/24","Baseball","JV","Bethel","Away","Bethel HS-MS Turf baseball field","4:30 p.m.",""
"Mon.","4/15/24","Baseball","V","Stratford","Away","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Mon.","4/15/24","Baseball","FR","Masuk","Away","Wolfe Park-Baseball Field","4:15 p.m.",""
"Tue.","4/16/24","Baseball","V","Newtown","Away","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Tue.","4/16/24","Baseball","JV","Stratford","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Wed.","4/17/24","Baseball","V","Notre Dame-Fairfield","Home","New Milford HS-Baseball Varsity Field - NMHS","2:30 p.m.",""
"Fri.","4/19/24","Baseball","V","Kolbe Cathedral","Home","New Milford HS-Baseball Varsity Field - NMHS","4:15 p.m.",""
